object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1808,"Bronze AE2 of Maxentius, Ticinum, AD 307 1984.146.1808",1984.146.1808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.54,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1809,"Bronze AE2 of Maxentius, Ticinum, AD 307. 1984.146.1809",1984.146.1809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.7,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2762,"Bronze AE2 of Maxentius, Ticinum, AD 307 1944.100.2762",1944.100.2762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2762.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID78935,Constantinus I. (Caesar) 307 n. Chr.,ID78935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.20,11,26,https://www.ikmk.at/image/ID78935/vs_opt.jpg,https://www.ikmk.at/image/ID78935/rs_thumb.jpg,https://www.ikmk.at/image/ID78935/vs_org.jpg,https://www.ikmk.at/image/ID78935/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2781,British Museum: B.2781,B.2781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/4eb86c6d_225e_4d0a_83d2_a72800b568a6/small_Capture_00498.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/4eb86c6d_225e_4d0a_83d2_a72800b568a6/large_Capture_00498.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_11/4eb86c6d_225e_4d0a_83d2_a72800b568a6/Capture_00498.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2782,British Museum: B.2782,B.2782,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/5a81bd02_be1a_45d4_8e61_a72800b56ab2/small_Capture_00500.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/5a81bd02_be1a_45d4_8e61_a72800b56ab2/large_Capture_00500.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_11/5a81bd02_be1a_45d4_8e61_a72800b56ab2/Capture_00500.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2780,British Museum: B.2780,B.2780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/cf518195_57e4_44b1_8477_a72800b566a7/small_Capture_00496.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_11/cf518195_57e4_44b1_8477_a72800b566a7/large_Capture_00496.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_11/cf518195_57e4_44b1_8477_a72800b566a7/Capture_00496.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355403,355403: PAS Coin,355403,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.44,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3003,Constantinus I. 307 n. Chr.,ID3003,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.00,11,24,https://ikmk.uni-freiburg.de/image/ID3003/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3003/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3003/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3003/rs_exp.jpg,,,,,,
