object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13102,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13102",1944.100.13102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13099,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1944.100.13099",1944.100.13099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.53,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1974.95.53",1974.95.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13101,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13101",1944.100.13101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13100,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13100",1944.100.13100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13100.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183501,"City commemorative issue (AE3/4) of Constantine, Thessalonica",1976.79.724,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.26,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08519_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08519_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183501,
https://numid.uni-mainz.de/object?id=ID998,Constantinus I. 336-337 n. Chr.,ID998,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.01,12,19,https://numid.uni-mainz.de/image/ID998/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID998/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID998/vs_exp.jpg,https://numid.uni-mainz.de/image/ID998/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID28416,Urbs Roma 330–337 n. Chr.,ID28416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.00,12,16,https://www.ikmk.at/image/ID28416/vs_opt.jpg,https://www.ikmk.at/image/ID28416/rs_thumb.jpg,https://www.ikmk.at/image/ID28416/vs_org.jpg,https://www.ikmk.at/image/ID28416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28832,Urbs Roma 330–337 n. Chr.,ID28832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.89,12,16,https://www.ikmk.at/image/ID28832/vs_opt.jpg,https://www.ikmk.at/image/ID28832/rs_thumb.jpg,https://www.ikmk.at/image/ID28832/vs_org.jpg,https://www.ikmk.at/image/ID28832/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29902,Urbs Roma 330–337 n. Chr.,ID29902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,12,16,https://www.ikmk.at/image/ID29902/vs_opt.jpg,https://www.ikmk.at/image/ID29902/rs_thumb.jpg,https://www.ikmk.at/image/ID29902/vs_org.jpg,https://www.ikmk.at/image/ID29902/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537966,Urbs Roma 330–337 n. Chr.,ID537966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,12,18,https://www.ikmk.at/image/ID537966/vs_opt.jpg,https://www.ikmk.at/image/ID537966/rs_thumb.jpg,https://www.ikmk.at/image/ID537966/vs_org.jpg,https://www.ikmk.at/image/ID537966/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534074,Urbs Roma 330–337 n. Chr.,ID534074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,5,17,https://www.ikmk.at/image/ID534074/vs_opt.jpg,https://www.ikmk.at/image/ID534074/rs_thumb.jpg,https://www.ikmk.at/image/ID534074/vs_org.jpg,https://www.ikmk.at/image/ID534074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537870,Urbs Roma 330–337 n. Chr.,ID537870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.01,6,18,https://www.ikmk.at/image/ID537870/vs_opt.jpg,https://www.ikmk.at/image/ID537870/rs_thumb.jpg,https://www.ikmk.at/image/ID537870/vs_org.jpg,https://www.ikmk.at/image/ID537870/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538429,Urbs Roma 330–337 n. Chr.,ID538429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.36,7,17,https://www.ikmk.at/image/ID538429/vs_opt.jpg,https://www.ikmk.at/image/ID538429/rs_thumb.jpg,https://www.ikmk.at/image/ID538429/vs_org.jpg,https://www.ikmk.at/image/ID538429/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13423,Urbs Roma 336-337 n. Chr.,ID13423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,12,16,https://ikmk.uni-freiburg.de/image/ID13423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13423/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9487,Urbs Roma 336-337 n. Chr.,ID9487,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,12,18,https://ikmk.uni-freiburg.de/image/ID9487/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9487/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9487/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9487/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9488,Urbs Roma 336-337 n. Chr.,ID9488,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,12,18,https://ikmk.uni-freiburg.de/image/ID9488/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9488/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9488/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9488/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13424,Urbs Roma 336-337 n. Chr.,ID13424,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,6,18,https://ikmk.uni-freiburg.de/image/ID13424/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13424/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13424/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13424/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID49,Urbs Roma 336-337 n. Chr.,ID49,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.59,7,16,https://ikmk.uni-konstanz.de/image/ID49/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID49/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID49/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID49/rs_exp.jpg,,,,,,
