object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26823,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26823",1944.100.26823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26824,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26824",1944.100.26824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26825,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26825",1944.100.26825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26826,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26826",1944.100.26826,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26827,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26827",1944.100.26827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26828,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26828",1944.100.26828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26830,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26830",1944.100.26830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1197,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1197",1957.172.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1197.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304698f,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304698f/f2/info.json,,
https://ikmk.smb.museum/object?id=18251309,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251309,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,1,27,https://ikmk.smb.museum/image/18251309/vs_thumb.jpg,https://ikmk.smb.museum/image/18251309/rs_thumb.jpg,https://ikmk.smb.museum/image/18251309/vs_exp.jpg,https://ikmk.smb.museum/image/18251309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251310,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251310,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,6,22,https://ikmk.smb.museum/image/18251310/vs_thumb.jpg,https://ikmk.smb.museum/image/18251310/rs_thumb.jpg,https://ikmk.smb.museum/image/18251310/vs_exp.jpg,https://ikmk.smb.museum/image/18251310/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-12,"British Museum: 1929,0811.12","1929,0811.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82a41877_2a53_41cc_8a9f_a3c100d52168/small_00647782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82a41877_2a53_41cc_8a9f_a3c100d52168/large_00647782_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-50,"British Museum: 1912,0905.50","1912,0905.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0d5f3aca_1a5c_4b58_9b6c_a3c100d564bd/small_00647781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0d5f3aca_1a5c_4b58_9b6c_a3c100d564bd/large_00647781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1083,"British Museum: 1866,1201.1083","1866,1201.1083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7249ea02_9b17_4e11_85d6_a3c100d52304/small_00647783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7249ea02_9b17_4e11_85d6_a3c100d52304/large_00647783_001.jpg,,,,
