object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.326,"Bronze Quadrans of Augustus, Rome, 4 BC 1947.97.326",1947.97.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39014,"Bronze Quadrans of Augustus, Rome, 4 BC 1944.100.39014",1944.100.39014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39014.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443378n,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443378n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433793,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443380g,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443380g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443381x,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443381x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443382c,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443382c/f2/info.json,,
https://hdl.handle.net/428894.vzg/d11e240d-c199-4851-b6c5-e7986c113890,"Münze, Quadrans, 4 v. Chr.",122880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.252,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122880/record_DE-MUS-062622_kenom_122880_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210574,Augustus 4 v. Chr.,18210574,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,4,15,https://ikmk.smb.museum/image/18210574/vs_thumb.jpg,https://ikmk.smb.museum/image/18210574/rs_thumb.jpg,https://ikmk.smb.museum/image/18210574/vs_exp.jpg,https://ikmk.smb.museum/image/18210574/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6249,British Museum: R.6249,R.6249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39177570_8b9e_4410_a935_a3c100bc4f8a/small_00636113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/39177570_8b9e_4410_a935_a3c100bc4f8a/large_00636113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-97,"British Museum: 1904,0203.97","1904,0203.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55f44c0d_a352_481d_a4cf_a3c100bc4e1d/small_00636112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55f44c0d_a352_481d_a4cf_a3c100bc4e1d/large_00636112_001.jpg,,,,
https://numid.ku.de/object?id=ID12,Augustus 4 v. Chr.,ID12,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.17,10,15,https://numid.ku.de/image/ID12/vs_thumb.jpg,https://numid.ku.de/image/ID12/rs_thumb.jpg,https://numid.ku.de/image/ID12/vs_exp.jpg,https://numid.ku.de/image/ID12/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID13,Augustus 4 v. Chr.,ID13,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.17,10,16,https://numid.ku.de/image/ID13/vs_thumb.jpg,https://numid.ku.de/image/ID13/rs_thumb.jpg,https://numid.ku.de/image/ID13/vs_exp.jpg,https://numid.ku.de/image/ID13/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID59,Augustus 4 v. Chr.,ID59,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.13,12,15,http://www.ikmk.uni-kiel.de/image/ID59/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID59/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID59/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID59/rs_exp.jpg,,,,,,
