object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1544,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1957.172.1544",1957.172.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.27,6,35.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1544.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445642j,"[Monnaie. Sestertius, Néron, Rome]",IMP-6759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445642j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456430,"[Monnaie. Sestertius, Néron, Rome]",IMP-6760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456430/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445644f,"[Monnaie. Sestertius, Néron, Rome]",IMP-6761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445644f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445645w,"[Monnaie. Sestertius, Néron, Rome]",IMP-6762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445645w/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196796,"Sestertius of Nero, Rome",1942.176.123,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.33,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07691_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07691_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196796,
https://ikmk.smb.museum/object?id=18220909,Nero um 65 n. Chr.,18220909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.92,6,34,https://ikmk.smb.museum/image/18220909/vs_thumb.jpg,https://ikmk.smb.museum/image/18220909/rs_thumb.jpg,https://ikmk.smb.museum/image/18220909/vs_exp.jpg,https://ikmk.smb.museum/image/18220909/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9947,British Museum: R.9947,R.9947,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83ec284d_4bdb_4eff_9177_a3c100bd9255/small_00636658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83ec284d_4bdb_4eff_9177_a3c100bd9255/large_00636658_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/83ec284d_4bdb_4eff_9177_a3c100bd9255/00636658_001.ptif/info.json,
