object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45514,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45514",1944.100.45514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.239,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.239",1956.127.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.238,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.238",1956.127.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.189,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1995.11.189",1995.11.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.189.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e8ff550f-2208-43bb-8d76-aed34b0c5f79,"Münze, Denar, 134 - 138 n. Chr.",129374,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.043,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129374/record_DE-MUS-062622_kenom_129374_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61039,Hadrianus 134–138 n. Chr.,ID61039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,5,17,https://www.ikmk.at/image/ID61039/vs_opt.jpg,https://www.ikmk.at/image/ID61039/rs_thumb.jpg,https://www.ikmk.at/image/ID61039/vs_org.jpg,https://www.ikmk.at/image/ID61039/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171033,Hadrianus 134–138 n. Chr.,ID171033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://www.ikmk.at/image/ID171033/vs_opt.jpg,https://www.ikmk.at/image/ID171033/rs_thumb.jpg,https://www.ikmk.at/image/ID171033/vs_org.jpg,https://www.ikmk.at/image/ID171033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61036,Hadrianus 134–138 n. Chr.,ID61036,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID61036/vs_opt.jpg,https://www.ikmk.at/image/ID61036/rs_thumb.jpg,https://www.ikmk.at/image/ID61036/vs_org.jpg,https://www.ikmk.at/image/ID61036/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61037,Hadrianus 134–138 n. Chr.,ID61037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,18,https://www.ikmk.at/image/ID61037/vs_opt.jpg,https://www.ikmk.at/image/ID61037/rs_thumb.jpg,https://www.ikmk.at/image/ID61037/vs_org.jpg,https://www.ikmk.at/image/ID61037/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61038,Hadrianus 134–138 n. Chr.,ID61038,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID61038/vs_opt.jpg,https://www.ikmk.at/image/ID61038/rs_thumb.jpg,https://www.ikmk.at/image/ID61038/vs_org.jpg,https://www.ikmk.at/image/ID61038/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1307,Hadrianus 133–135 n. Chr.,ID1307,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.68,6,18,https://ikmk-win.ch/image/ID1307/vs_thumb.jpg,https://ikmk-win.ch/image/ID1307/rs_thumb.jpg,https://ikmk-win.ch/image/ID1307/vs_exp.jpg,https://ikmk-win.ch/image/ID1307/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245774,Denarius with head of Hadrian,32.1200,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.09,,18,https://collections.mfa.org/internal/media/dispatcher/1219212/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219213/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219212/preview,https://collections.mfa.org/internal/media/dispatcher/1219213/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-108,"British Museum: 1912,0710.108","1912,0710.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/75420008_cdcc_440a_aad8_a3c1011bfda8/small_00678364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/75420008_cdcc_440a_aad8_a3c1011bfda8/large_00678364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11017,British Museum: R.11017,R.11017,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.660,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cb1e49c5_4f24_40d6_a330_a3c1011bfc6e/small_00678363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cb1e49c5_4f24_40d6_a330_a3c1011bfc6e/large_00678363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-595,"British Museum: G3,RIS.595","G3,RIS.595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4408947_443d_4179_8ae9_a3c1011c3ac1/small_00678361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4408947_443d_4179_8ae9_a3c1011c3ac1/large_00678361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11018,British Museum: R.11018,R.11018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.920,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fba9bc24_03b8_461d_8adc_a3c1011bfebc/small_00678365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fba9bc24_03b8_461d_8adc_a3c1011bfebc/large_00678365_001.jpg,,,,
