object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12824,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12824",1944.100.12824,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12823,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12823",1944.100.12823,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12823.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251125,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251125,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.38,6,20,https://ikmk.smb.museum/image/18251125/vs_thumb.jpg,https://ikmk.smb.museum/image/18251125/rs_thumb.jpg,https://ikmk.smb.museum/image/18251125/vs_exp.jpg,https://ikmk.smb.museum/image/18251125/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-94,"British Museum: 1911,0704.94","1911,0704.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6627b0a4_76e4_4b63_859f_a3c100e3a90f/small_00653681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6627b0a4_76e4_4b63_859f_a3c100e3a90f/large_00653681_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-82,"British Museum: 1920,0805.82","1920,0805.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/def0192f_8fe1_4634_b3a7_a3c100e3a7cc/small_00653680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/def0192f_8fe1_4634_b3a7_a3c100e3a7cc/large_00653680_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23893,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23893",HCR23893,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.7,3,18.6,https://hcr.ashmus.ox.ac.uk/images/coin/23893ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23893rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23893of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23893rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23892,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23892",HCR23892,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.94,6,18.7,https://hcr.ashmus.ox.ac.uk/images/coin/23892ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23892rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23892of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23892rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23890,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23890",HCR23890,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.15,6,19.1,https://hcr.ashmus.ox.ac.uk/images/coin/23890ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23890rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23890of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23890rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23891,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23891",HCR23891,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.37,7,19.9,https://hcr.ashmus.ox.ac.uk/images/coin/23891ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23891rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23891of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23891rf.jpg,,,,,,
