object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2761,"Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1944.100.2761",1944.100.2761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2760,"Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1944.100.2760",1944.100.2760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.25,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.999.18,"Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1922.999.18",1922.999.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,6,26.0,https://numismatics.org/collectionimages/19001949/1922/1922.999.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.18.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201062,Severus II. 306-307 n. Chr.,18201062,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.65,12,27,https://ikmk.smb.museum/image/18201062/vs_thumb.jpg,https://ikmk.smb.museum/image/18201062/rs_thumb.jpg,https://ikmk.smb.museum/image/18201062/vs_exp.jpg,https://ikmk.smb.museum/image/18201062/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201060,Severus II. 306-307 n. Chr.,18201060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.67,6,27,https://ikmk.smb.museum/image/18201060/vs_thumb.jpg,https://ikmk.smb.museum/image/18201060/rs_thumb.jpg,https://ikmk.smb.museum/image/18201060/vs_exp.jpg,https://ikmk.smb.museum/image/18201060/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2768,British Museum: B.2768,B.2768,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/0562735e_3558_4025_86a6_a72800a1d1c0/small_BM_03023.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/0562735e_3558_4025_86a6_a72800a1d1c0/large_BM_03023.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/0562735e_3558_4025_86a6_a72800a1d1c0/BM_03023.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2767,British Museum: B.2767,B.2767,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4319613b_2848_42bb_a171_a72800a1d004/small_BM_03020.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4319613b_2848_42bb_a171_a72800a1d004/large_BM_03020.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/4319613b_2848_42bb_a171_a72800a1d004/BM_03020.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0603-2,"British Museum: 1847,0603.2","1847,0603.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ffa80300_338e_49b4_9ec6_a72800a1ce5f/small_BM_03017.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/ffa80300_338e_49b4_9ec6_a72800a1ce5f/large_BM_03017.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/ffa80300_338e_49b4_9ec6_a72800a1ce5f/BM_03017.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2987,Severus II. 306-307 n. Chr.,ID2987,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.65,11,28,https://ikmk.uni-freiburg.de/image/ID2987/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2987/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2987/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2987/rs_exp.jpg,,,,,,
