object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25716,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25716",1944.100.25716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85160,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.85160",1944.100.85160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25713,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25713",1944.100.25713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25715,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25715",1944.100.25715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25714,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25714",1944.100.25714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25714.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/197154,"Coin of Arcadius, Constantinople",1951.31.4.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13618_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13618_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197154,
https://www.harvardartmuseums.org/collections/object/197020,"Coin of Arcadius, Constantinople",1951.31.4.82,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.52,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13617_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13617_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197020,
https://www.ikmk.at/object?id=ID194278,Arcadius 383–388 n. Chr.,ID194278,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.25,12,23,https://www.ikmk.at/image/ID194278/vs_opt.jpg,https://www.ikmk.at/image/ID194278/rs_thumb.jpg,https://www.ikmk.at/image/ID194278/vs_org.jpg,https://www.ikmk.at/image/ID194278/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194281,Arcadius 383–388 n. Chr.,ID194281,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.19,7,23,https://www.ikmk.at/image/ID194281/vs_opt.jpg,https://www.ikmk.at/image/ID194281/rs_thumb.jpg,https://www.ikmk.at/image/ID194281/vs_org.jpg,https://www.ikmk.at/image/ID194281/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2447,"British Museum: 1951,1115.2447","1951,1115.2447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2448,"British Museum: 1951,1115.2448","1951,1115.2448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2449,"British Museum: 1951,1115.2449","1951,1115.2449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2450,"British Museum: 1951,1115.2450","1951,1115.2450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2451,"British Museum: 1951,1115.2451","1951,1115.2451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4575,British Museum: B.4575,B.4575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4576,British Museum: B.4576,B.4576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10619,Arcadius 383-388 n. Chr.,ID10619,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.67,5,23,https://ikmk.uni-freiburg.de/image/ID10619/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10619/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10619/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10619/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID689,Arcadius 383-388 n. Chr.,ID689,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,5.22,11,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID689/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID689/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID689/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID689/rs_exp.jpg,,,,,,
