object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1088,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1088",1944.100.1088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.02,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1087,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1944.100.1087",1944.100.1087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1203,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1984.146.1203",1984.146.1203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,7,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1203.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197785,Constantinus I. 307–310 n. Chr.,ID197785,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.61,7,26,https://www.ikmk.at/image/ID197785/vs_opt.jpg,https://www.ikmk.at/image/ID197785/rs_thumb.jpg,https://www.ikmk.at/image/ID197785/vs_org.jpg,https://www.ikmk.at/image/ID197785/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197788,Constantinus I. 307–310 n. Chr.,ID197788,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.77,7,27,https://www.ikmk.at/image/ID197788/vs_opt.jpg,https://www.ikmk.at/image/ID197788/rs_thumb.jpg,https://www.ikmk.at/image/ID197788/vs_org.jpg,https://www.ikmk.at/image/ID197788/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-476,"British Museum: 1927,0616.476","1927,0616.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.477,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b8ae067_2a4a_4cab_8f2a_a3c100f6e95b/small_00663675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b8ae067_2a4a_4cab_8f2a_a3c100f6e95b/large_00663675_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-26,"British Museum: 1959,1010.26","1959,1010.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e1bf7ed3_6232_4c5a_95dd_a3c100f6ea9e/small_00663676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e1bf7ed3_6232_4c5a_95dd_a3c100f6ea9e/large_00663676_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372303,372303: PAS Coin,372303,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354512,354512: PAS Coin,354512,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.45,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354513,354513: PAS Coin,354513,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.32,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354514,354514: PAS Coin,354514,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354515,354515: PAS Coin,354515,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.11,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354516,354516: PAS Coin,354516,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.79,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354517,354517: PAS Coin,354517,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.51,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354518,354518: PAS Coin,354518,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.51,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354519,354519: PAS Coin,354519,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.4,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354520,354520: PAS Coin,354520,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.93,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/84439,84439: PAS Coin,84439,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,,23.6,,,,,,https://finds.org.uk/images/atyacke/Powellfinds%20044.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568297,568297: PAS Coin,568297,http://www.wikidata.org/entity/Q2198074,Bishop Burton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.6,,29,,,,,,https://finds.org.uk/images/ellie/BB%20814.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422350,422350: PAS Coin,422350,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.4,,23.36,,,,,,https://finds.org.uk/images/jmoss/2dscn9328.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/823700,823700: PAS Coin,823700,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.49,6,26.17,,,,,,https://finds.org.uk/images/denisewilding/YORYM37389B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/89445,89445: PAS Coin,89445,http://www.wikidata.org/entity/Q1811605,Rother,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.58,6,25.42,,,,,,https://finds.org.uk/images/lwalker/1-24%20m.jpg,,,,
