object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.36,"Bronze Coin, Rome, 150 B.C. 1998.133.36",1998.133.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,3,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424842b,[Monnaie],REP-4892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424842b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422562b,"[Monnaie. Triens, Rome]",REP-2612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422562b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248447,[Monnaie],REP-4894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.28,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424843s,[Monnaie],REP-4893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.08,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424843s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424845p,[Monnaie],REP-4895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.81,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424845p/f2/info.json,,
https://www.ikmk.at/object?id=ID53727,Röm. Republik: SAFRA 150 v. Chr.,ID53727,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.55,5,22,https://www.ikmk.at/image/ID53727/vs_opt.jpg,https://www.ikmk.at/image/ID53727/rs_thumb.jpg,https://www.ikmk.at/image/ID53727/vs_org.jpg,https://www.ikmk.at/image/ID53727/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52632,Röm. Republik: SAFRA 150 v. Chr.,ID52632,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.22,7,23,https://www.ikmk.at/image/ID52632/vs_opt.jpg,https://www.ikmk.at/image/ID52632/rs_thumb.jpg,https://www.ikmk.at/image/ID52632/vs_org.jpg,https://www.ikmk.at/image/ID52632/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3891828,Triens - Sydenham 389b - Crawford 206/4,BAD0368,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50287;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14,British Museum: R.14,R.14,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe91bbda_fdc0_4343_94b7_a3c10084af19/small_00617890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe91bbda_fdc0_4343_94b7_a3c10084af19/large_00617890_001.jpg,,,,
