object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2109,"Silver Coin, Rome, 67 BC 1944.100.2109",1944.100.2109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.128,"Silver Coin, Rome, 67 BC. 1947.2.128",1947.2.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,,,https://numismatics.org/collectionimages/19001949/1947/1947.2.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.206,"Silver Coin, Rome, 67 BC 1954.18.206",1954.18.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,1,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.2249,"Silver Coin, Rome, 67 BC. 1944.100.2249",1944.100.2249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.86,"Silver Coin, Rome, 67 BC 1896.7.86",1896.7.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.86.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.86.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.86.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.56.3,"Silver Coin, Rome, 67 BC. 1921.56.3",1921.56.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,,https://numismatics.org/collectionimages/19001949/1921/1921.56.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.56.4,"Silver Coin, Rome, 67 BC. 1921.56.4",1921.56.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1921/1921.56.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.56.5,"Silver Coin, Rome, 67 BC. 1921.56.5",1921.56.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,4,,https://numismatics.org/collectionimages/19001949/1921/1921.56.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.167,"Silver Coin, Rome, 67 BC. 1937.158.167",1937.158.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2251,"Silver Coin, Rome, 67 BC. 1944.100.2251",1944.100.2251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2252,"Silver Coin, Rome, 67 BC. 1944.100.2252",1944.100.2252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.42,"Silver Coin, Rome, 67 BC. 1950.103.42",1950.103.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.43,"Silver Coin, Rome, 67 BC. 1950.103.43",1950.103.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.428,"Silver Coin, Rome, 67 B.C. 2002.46.428",2002.46.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.20,"Silver Coin, Rome, 67 BC. 1905.57.20",1905.57.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,,,,,,,,,,,
http://numismatics.org/collection/1921.56.1,"Silver Coin, Rome, 67 BC 1921.56.1",1921.56.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19001949/1921/1921.56.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.56.7,"Silver Coin, Rome, 67 BC. 1921.56.7",1921.56.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,,https://numismatics.org/collectionimages/19001949/1921/1921.56.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.41,"Silver Coin, Rome, 67 BC. 1922.109.41",1922.109.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,5,,https://numismatics.org/collectionimages/19001949/1922/1922.109.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.42,"Silver Coin, Rome, 67 BC. 1922.109.42",1922.109.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,,https://numismatics.org/collectionimages/19001949/1922/1922.109.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.43,"Silver Coin, Rome, 67 BC. 1922.109.43",1922.109.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,,https://numismatics.org/collectionimages/19001949/1922/1922.109.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.164,"Silver Coin, Rome, 67 BC. 1937.158.164",1937.158.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2115,"Silver Coin, Rome, 67 BC. 1944.100.2115",1944.100.2115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2208,"Silver Coin, Rome, 67 BC. 1944.100.2208",1944.100.2208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2222,"Silver Coin, Rome, 67 BC. 1944.100.2222",1944.100.2222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2226,"Silver Coin, Rome, 67 BC. 1944.100.2226",1944.100.2226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2229,"Silver Coin, Rome, 67 BC. 1944.100.2229",1944.100.2229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2234,"Silver Coin, Rome, 67 BC. 1944.100.2234",1944.100.2234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.130,"Silver Coin, Rome, 67 BC. 1947.2.130",1947.2.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.6,"Silver Coin, Rome, 67 B.C. 1982.50.6",1982.50.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.429,"Silver Coin, Rome, 67 B.C.. 2002.46.429",2002.46.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.46,"Silver Coin, Rome, 67 BC. 1922.109.46",1922.109.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,17.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.438,"Silver Coin, Rome, 67 B.C.. 2002.46.438",2002.46.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,5,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.438.rev.noscale.jpg/info.json,,