object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.41,"Silver Denarius of Domitian, Rome, AD 91 1912.17.41",1912.17.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,5,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.58.7,"Silver Denarius of Domitian, Rome, AD 91 1974.58.7",1974.58.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.58.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447776n,"[Monnaie. Denarius, Domitien, Rome]",IMP-8893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447776n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477773,"[Monnaie. Denarius, Domitien, Rome]",IMP-8894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477773/f2/info.json,,
https://ikmk.smb.museum/object?id=18232063,Domitianus 91 n. Chr.,18232063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://ikmk.smb.museum/image/18232063/vs_thumb.jpg,https://ikmk.smb.museum/image/18232063/rs_thumb.jpg,https://ikmk.smb.museum/image/18232063/vs_exp.jpg,https://ikmk.smb.museum/image/18232063/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232064,Domitianus 91 n. Chr.,18232064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://ikmk.smb.museum/image/18232064/vs_thumb.jpg,https://ikmk.smb.museum/image/18232064/rs_thumb.jpg,https://ikmk.smb.museum/image/18232064/vs_exp.jpg,https://ikmk.smb.museum/image/18232064/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232062,Domitianus 91 n. Chr.,18232062,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://ikmk.smb.museum/image/18232062/vs_thumb.jpg,https://ikmk.smb.museum/image/18232062/rs_thumb.jpg,https://ikmk.smb.museum/image/18232062/vs_exp.jpg,https://ikmk.smb.museum/image/18232062/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11142,British Museum: R.11142,R.11142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e04b29b_6a7d_4589_be4c_a3c100b9b308/small_00635053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e04b29b_6a7d_4589_be4c_a3c100b9b308/large_00635053_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID338,Domitian 91 n. Chr.,ID338,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,19,https://www.univie.ac.at/ikmk/image/ID338/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID338/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID338/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID338/rs_exp.jpg,,,,,,
