object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12830,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12830",1944.100.12830,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12833,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12833",1944.100.12833,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12834,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12834",1944.100.12834,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12835,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12835",1944.100.12835,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.395,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.395",1962.139.395,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28683,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28683",1944.100.28683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28687,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28687",1944.100.28687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12831,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12831",1944.100.12831,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.394,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.394",1962.139.394,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.396,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.396",1962.139.396,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.393,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.393",1962.139.393,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,4,,https://numismatics.org/collectionimages/19501999/1962/1962.139.393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12836,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12836",1944.100.12836,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12832,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12832",1944.100.12832,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12837,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12837",1944.100.12837,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.397,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.397",1962.139.397,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12829,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12829",1944.100.12829,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.392,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.392",1962.139.392,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304489q,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304489q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04733,DNB RE-04733,RE-04733,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.02,4,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04733a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04733b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04733a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04733b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636054,CC/TH/GRE/6,636054,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.02,11,,,,https://digital.library.leeds.ac.uk/19557/1.haslightboxThumbnailVersion/19557_001.tif,https://digital.library.leeds.ac.uk/19557/2.haslightboxThumbnailVersion/19557_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18250771,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.63,10,17,https://ikmk.smb.museum/image/18250771/vs_thumb.jpg,https://ikmk.smb.museum/image/18250771/rs_thumb.jpg,https://ikmk.smb.museum/image/18250771/vs_exp.jpg,https://ikmk.smb.museum/image/18250771/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250766,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.77,12,19,https://ikmk.smb.museum/image/18250766/vs_thumb.jpg,https://ikmk.smb.museum/image/18250766/rs_thumb.jpg,https://ikmk.smb.museum/image/18250766/vs_exp.jpg,https://ikmk.smb.museum/image/18250766/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250770,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250770,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.65,4,18,https://ikmk.smb.museum/image/18250770/vs_thumb.jpg,https://ikmk.smb.museum/image/18250770/rs_thumb.jpg,https://ikmk.smb.museum/image/18250770/vs_exp.jpg,https://ikmk.smb.museum/image/18250770/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250769,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.98,7,19,https://ikmk.smb.museum/image/18250769/vs_thumb.jpg,https://ikmk.smb.museum/image/18250769/rs_thumb.jpg,https://ikmk.smb.museum/image/18250769/vs_exp.jpg,https://ikmk.smb.museum/image/18250769/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1626,"British Museum: 2002,0101.1626","2002,0101.1626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cfb14f8a_4017_478a_a414_a3c100d34d01/small_00646823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cfb14f8a_4017_478a_a414_a3c100d34d01/large_00646823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-202,"British Museum: 1911,0409.202","1911,0409.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5e101536_6b6e_4208_aea1_a3c100e3ab90/small_00653683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5e101536_6b6e_4208_aea1_a3c100e3ab90/large_00653683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-113,"British Museum: 1911,0704.113","1911,0704.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd1b6e42_0526_4ade_82fb_a3c100e3aa4d/small_00653682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bd1b6e42_0526_4ade_82fb_a3c100e3aa4d/large_00653682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1106-37,"British Museum: 1856,1106.37","1856,1106.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dbfa1925_89b3_4ac4_be45_a3c100e3acf4/small_00653684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dbfa1925_89b3_4ac4_be45_a3c100e3acf4/large_00653684_001.jpg,,,,
