object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35999,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.35999",1944.100.35999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.35999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36000,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36000",1944.100.36000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35998,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1944.100.35998",1944.100.35998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35998.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID581,Probus 276-282 n. Chr.,ID581,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.91,6,11,https://www.virtuelles-muenzkabinett.de/image/ID581/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID581/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID581/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID581/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID95,Probus 276-282 n. Chr.,ID95,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,12,23,https://numid.uni-mainz.de/image/ID95/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID95/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID95/vs_exp.jpg,https://numid.uni-mainz.de/image/ID95/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID128,Probus 276-282 n. Chr.,ID128,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.35,5,17,https://numid.uni-mainz.de/image/ID128/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID128/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID128/vs_exp.jpg,https://numid.uni-mainz.de/image/ID128/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID174162,Probus 280 n. Chr.,ID174162,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,11,21,https://www.ikmk.at/image/ID174162/vs_opt.jpg,https://www.ikmk.at/image/ID174162/rs_thumb.jpg,https://www.ikmk.at/image/ID174162/vs_org.jpg,https://www.ikmk.at/image/ID174162/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID174163,Probus 280 n. Chr.,ID174163,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,7,21,https://www.ikmk.at/image/ID174163/vs_opt.jpg,https://www.ikmk.at/image/ID174163/rs_thumb.jpg,https://www.ikmk.at/image/ID174163/vs_org.jpg,https://www.ikmk.at/image/ID174163/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID174164,Probus 280 n. Chr.,ID174164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,7,22,https://www.ikmk.at/image/ID174164/vs_opt.jpg,https://www.ikmk.at/image/ID174164/rs_thumb.jpg,https://www.ikmk.at/image/ID174164/vs_org.jpg,https://www.ikmk.at/image/ID174164/rs_org.jpg,,,,,,
