object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1277,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1984.146.1277",1984.146.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1279,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1984.146.1279",1984.146.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.82,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1278,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1984.146.1278",1984.146.1278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5893,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297 1944.100.5893",1944.100.5893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5894,"Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1944.100.5894",1944.100.5894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5894.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74836,Nummus van Maximianus in biljoen,PMP-R.-3265,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.13,12,25.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3265_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3265_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-1009-40,"British Museum: 1907,1009.40","1907,1009.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/36f1c27d_9e90_4f05_994f_a71c01268917/small_BM_00253.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/36f1c27d_9e90_4f05_994f_a71c01268917/large_BM_00253.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/36f1c27d_9e90_4f05_994f_a71c01268917/BM_00253.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-421,"British Museum: 1927,0616.421","1927,0616.421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.428,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/51bcc485_2e65_4653_adfd_a71c01268599/small_BM_00247.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/51bcc485_2e65_4653_adfd_a71c01268599/large_BM_00247.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/51bcc485_2e65_4653_adfd_a71c01268599/BM_00247.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-306,British Museum: B.306,B.306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/6f19bfae_055b_4dcd_9002_a71c01268cb5/small_BM_00259.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/6f19bfae_055b_4dcd_9002_a71c01268cb5/large_BM_00259.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/6f19bfae_055b_4dcd_9002_a71c01268cb5/BM_00259.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-305,British Museum: B.305,B.305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c522cca5_7955_4ec1_b94d_a71c01268751/small_BM_00250.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c522cca5_7955_4ec1_b94d_a71c01268751/large_BM_00250.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/c522cca5_7955_4ec1_b94d_a71c01268751/BM_00250.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-42,"British Museum: 1907,1009.42","1907,1009.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c75c69d2_d104_4c2a_880d_a71c01268ad8/small_BM_00256.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c75c69d2_d104_4c2a_880d_a71c01268ad8/large_BM_00256.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/c75c69d2_d104_4c2a_880d_a71c01268ad8/BM_00256.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0710-4,"British Museum: 1907,0710.4","1907,0710.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ef1d04b7_597d_484e_a474_a71c012683ef/small_BM_00244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ef1d04b7_597d_484e_a474_a71c012683ef/large_BM_00244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/ef1d04b7_597d_484e_a474_a71c012683ef/BM_00244.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354641,354641: PAS Coin,354641,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354642,354642: PAS Coin,354642,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354643,354643: PAS Coin,354643,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354644,354644: PAS Coin,354644,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354645,354645: PAS Coin,354645,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354646,354646: PAS Coin,354646,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354647,354647: PAS Coin,354647,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354648,354648: PAS Coin,354648,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/227753,227753: PAS Coin,227753,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.4,,28.11,,,,,,https://finds.org.uk/images/abrown/MNL%20SF-71A8E0.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1464,Galerius Maximianus 296-297 n. Chr.,ID1464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.41,11,28,https://ikmk.uni-freiburg.de/image/ID1464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1464/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1466,Galerius Maximianus 296-297 n. Chr.,ID1466,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.60,6,25,https://ikmk.uni-freiburg.de/image/ID1466/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1466/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1466/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1466/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1465,Galerius Maximianus 296-297 n. Chr.,ID1465,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.33,6,26,https://ikmk.uni-freiburg.de/image/ID1465/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1465/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1465/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1465/rs_exp.jpg,,,,,,
