object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74556,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74556",1944.100.74556,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.104,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.104",1979.45.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.104.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108752,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510876g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510876g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_OR-5252,British Museum: OR.5252,OR.5252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e626775_8636_474f_8e66_aecf00ebcd7e/small_COC43547.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e626775_8636_474f_8e66_aecf00ebcd7e/COC43547.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5253,British Museum: OR.5253,OR.5253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8b0b37ea_fe4d_4012_984c_aecf00ebd074/small_COC43549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8b0b37ea_fe4d_4012_984c_aecf00ebd074/COC43549.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-227,"British Museum: 1922,0424.227","1922,0424.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/258c95d5_fdd4_48ed_a98b_aecf00fbf027/small_COC691.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/258c95d5_fdd4_48ed_a98b_aecf00fbf027/COC691.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-17,"British Museum: 1838,EIC.17","1838,EIC.17",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4816124c_17b1_4bc2_a3e8_aecf00fbed6e/small_COC689.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4816124c_17b1_4bc2_a3e8_aecf00fbed6e/COC689.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-14,"British Museum: 1838,EIC.14","1838,EIC.14",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7518c326_70a5_4f51_90fb_aecf00fbec0f/small_COC688.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7518c326_70a5_4f51_90fb_aecf00fbec0f/COC688.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-887,"British Museum: 1894,0506.887","1894,0506.887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c7435ef0_88c9_496f_924e_aecf00fbeeee/small_COC690.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c7435ef0_88c9_496f_924e_aecf00fbeeee/COC690.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-232,"British Museum: 1922,0424.232","1922,0424.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e389da50_97e9_4e98_9e23_aecf00fbf16f/small_COC692.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e389da50_97e9_4e98_9e23_aecf00fbf16f/COC692.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53854,Indo-Greek coin,HCR53854,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/53854ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53854rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53852,Indo-Greek coin,HCR53852,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53852ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53852rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53855,Indo-Greek coin,HCR53855,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53855ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53855rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53853,Indo-Greek coin,HCR53853,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/53853ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53853rf.jpg,,,,,,
