object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25739,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367 1944.100.25739",1944.100.25739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.206.2,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367 1974.206.2",1974.206.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.206.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.206.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.206.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.206.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.206.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.206.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25740,"Bronze AE3 of Valens, Cyzicus, AD 364 - AD 367. 1944.100.25740",1944.100.25740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25740.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0911-38,"British Museum: 1865,0911.38","1865,0911.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2526,"British Museum: 1951,1115.2526","1951,1115.2526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2530,"British Museum: 1951,1115.2530","1951,1115.2530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2531,"British Museum: 1951,1115.2531","1951,1115.2531",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2532,"British Museum: 1951,1115.2532","1951,1115.2532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2533,"British Museum: 1951,1115.2533","1951,1115.2533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2534,"British Museum: 1951,1115.2534","1951,1115.2534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5291,British Museum: B.5291,B.5291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5292,British Museum: B.5292,B.5292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10636,Valens 364-367 n. Chr.,ID10636,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,6,18,https://ikmk.uni-freiburg.de/image/ID10636/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10636/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10636/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10636/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1143,Valens 364-367 n. Chr.,ID1143,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.44,7,17,https://numid.uni-koeln.de/image/ID1143/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1143/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1143/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1143/rs_exp.jpg,,,,,,
