object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38312,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38312",1944.100.38312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.378,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.378",1937.158.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.659,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1941.131.659",1941.131.659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.659.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442637b,"[Monnaie. Denarius, Auguste, Rome]",IMP-3750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442637b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442638s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442638s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426397,"[Monnaie. Denarius, Auguste, Rome]",IMP-3752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426397/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442640m,"[Monnaie. Denarius, Auguste, Rome]",IMP-3753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442640m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426412,"[Monnaie. Denarius, Auguste, Rome]",IMP-3754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442642h,"[Monnaie. Denarius, Auguste, Rome]",IMP-3755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442642h/f2/info.json,,
https://ikmk.smb.museum/object?id=18207720,Augustus um 19 v. Chr.,18207720,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,18,https://ikmk.smb.museum/image/18207720/vs_thumb.jpg,https://ikmk.smb.museum/image/18207720/rs_thumb.jpg,https://ikmk.smb.museum/image/18207720/vs_exp.jpg,https://ikmk.smb.museum/image/18207720/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207721,Augustus um 19 v. Chr.,18207721,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,6,19,https://ikmk.smb.museum/image/18207721/vs_thumb.jpg,https://ikmk.smb.museum/image/18207721/rs_thumb.jpg,https://ikmk.smb.museum/image/18207721/vs_exp.jpg,https://ikmk.smb.museum/image/18207721/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1338,"British Museum: 1867,0101.1338","1867,0101.1338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4815f1a_3e5f_4fe9_aa38_a3c100b4868e/small_00632644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4815f1a_3e5f_4fe9_aa38_a3c100b4868e/large_00632644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6021,British Museum: R.6021,R.6021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0de97463_ab91_4768_81aa_a3c100b483e3/small_00632642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0de97463_ab91_4768_81aa_a3c100b483e3/large_00632642_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4943,"British Museum: 2002,0102.4943","2002,0102.4943",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5bfc9c4_1192_4c95_b7aa_a3c100b09ef9/small_00631227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5bfc9c4_1192_4c95_b7aa_a3c100b09ef9/large_00631227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-927,"British Museum: 1843,0116.927","1843,0116.927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-18,"British Museum: 1860,0330.18","1860,0330.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecc9e6b5_cf1c_4425_beb1_a3c100b4852a/small_00632643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecc9e6b5_cf1c_4425_beb1_a3c100b4852a/large_00632643_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8217,Augustus ca. 19-4 v. Chr.,ID8217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,1,19,https://ikmk.uni-freiburg.de/image/ID8217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8217/rs_exp.jpg,,,,,,
