object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.424,"Bronze Coin, Rome, 135 BC 1944.100.424",1944.100.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.425,"Bronze Coin, Rome, 135 BC. 1944.100.425",1944.100.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.425.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104331433,[Monnaie. Quadrans],REP-10655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.4,4,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/info.json,,
https://hdl.handle.net/428894.vzg/13c5e51a-0b36-4ef9-87f1-5e7cc4119ff8,"Münze, Quadrans, 135 v. Chr.",42814,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.049,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3MK6GXQ,Quadrans - Sydenham 460b - Crawford 240/4b,BAD0433,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1494,"British Museum: 1867,0101.1494","1867,0101.1494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5275ee54_2db1_410b_a564_a3c100853ce8/small_00618133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5275ee54_2db1_410b_a564_a3c100853ce8/large_00618133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1495,"British Museum: 1867,0101.1495","1867,0101.1495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16307519_2ce6_41ed_aa30_a3c100853e63/small_00618134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16307519_2ce6_41ed_aa30_a3c100853e63/large_00618134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-20,British Museum: R.20,R.20,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac742947_3d5a_40a3_bc6d_a3c100854032/small_00618135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac742947_3d5a_40a3_bc6d_a3c100854032/large_00618135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0417-4,"British Museum: 1905,0417.4","1905,0417.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5667f52a_83a1_40be_a37d_a3c100853a3c/small_00618131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5667f52a_83a1_40be_a37d_a3c100853a3c/large_00618131_001.jpg,,,,
