object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1554,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1995.11.1554",1995.11.1554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.74,7,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1554.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445365k,"[Monnaie. As, Néron, Lyon]",IMP-6482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445365k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104453661,"[Monnaie. As, Néron, Lyon]",IMP-6483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453661/f2/info.json,,
https://hdl.handle.net/21.15108/86680,As van Nero in koper,PMP-R.-6656,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.65,6,27.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6656_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6656_g.jpg,,,,
https://hdl.handle.net/428894.vzg/28d4ff0c-5a0a-4cc0-b130-87396b627bd9,"Münze, As, 65 n. Chr.",161845,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.413,7,26.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161845/record_DE-MUS-062622_kenom_161845_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18221647,Nero um 65 n. Chr.,18221647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.71,6,28,https://ikmk.smb.museum/image/18221647/vs_thumb.jpg,https://ikmk.smb.museum/image/18221647/rs_thumb.jpg,https://ikmk.smb.museum/image/18221647/vs_exp.jpg,https://ikmk.smb.museum/image/18221647/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221648,Nero um 65 n. Chr.,18221648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.18,6,29,https://ikmk.smb.museum/image/18221648/vs_thumb.jpg,https://ikmk.smb.museum/image/18221648/rs_thumb.jpg,https://ikmk.smb.museum/image/18221648/vs_exp.jpg,https://ikmk.smb.museum/image/18221648/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221646,Nero um 65 n. Chr.,18221646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.28,6,30,https://ikmk.smb.museum/image/18221646/vs_thumb.jpg,https://ikmk.smb.museum/image/18221646/rs_thumb.jpg,https://ikmk.smb.museum/image/18221646/vs_exp.jpg,https://ikmk.smb.museum/image/18221646/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347664,347664: PAS Coin,347664,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
