object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33421,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33421",1944.100.33421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33423,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33423",1944.100.33423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33426,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33426",1944.100.33426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33425,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33425",1944.100.33425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,3,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33422,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33422",1944.100.33422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33424,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33424",1944.100.33424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33420,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33420",1944.100.33420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33420.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999399,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",1966.453.996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999399/f2/info.json,,
