object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148821,Fitzwilliam Museum - Object CM.RI.1704-R,CM.RI.1704-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1704-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1704-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178476,"Coin (AE4) of Constans, Trier",1977.216.3445.103,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.63,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09946_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09946_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178476,
https://finds.org.uk/database/artefacts/record/id/356969,356969: PAS Coin,356969,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356970,356970: PAS Coin,356970,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356971,356971: PAS Coin,356971,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361628,361628: PAS Coin,361628,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378068,378068: PAS Coin,378068,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378591,378591: PAS Coin,378591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379080,379080: PAS Coin,379080,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379958,379958: PAS Coin,379958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379959,379959: PAS Coin,379959,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922260,922260: PAS Coin,922260,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,14.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/385694,385694: PAS Coin,385694,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,15.3,,,,,,https://finds.org.uk/images/bmorris/BL0865.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/144093,144093: PAS Coin,144093,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,15.2,,,,,,https://finds.org.uk/images/npayne/A9F872.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898582,898582: PAS Coin,898582,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,12,14,,,,,,https://finds.org.uk/images/rhenry2/WILTDB1DA4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828232,828232: PAS Coin,828232,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,5,15.9,,,,,,https://finds.org.uk/images/awillis/DENO1CD5D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472153,472153: PAS Coin,472153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,14.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/950467,950467: PAS Coin,950467,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862305,862305: PAS Coin,862305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,6,14,,,,,,https://finds.org.uk/images/aibrown/BMEEB14D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016146,1016146: PAS Coin,1016146,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,14.6,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON3EEF0F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/225625,225625: PAS Coin,225625,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,6,14,,,,,,https://finds.org.uk/images/fmcintosh/pay%2016.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815038,815038: PAS Coin,815038,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,14.95,,,,,,https://finds.org.uk/images/mpreston/LONC970AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721003,721003: PAS Coin,721003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,6,15,,,,,,https://finds.org.uk/images/vdrost/BM362EBArev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740169,740169: PAS Coin,740169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,7,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/653779,653779: PAS Coin,653779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,7,16,,,,,,https://finds.org.uk/images/vdrost/BM-1B8254-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/652036,652036: PAS Coin,652036,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,7,15,,,,,,https://finds.org.uk/images/vdrost/BM-7075A9-R.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-797,British Museum: B.797,B.797,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-798,British Museum: B.798,B.798,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1236,"British Museum: 1950,1006.1236","1950,1006.1236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/c8159f1a_74b5_4d65_bbe8_a3c401469d68/small_00894156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/c8159f1a_74b5_4d65_bbe8_a3c401469d68/00894156_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8533,Constans 335-337 n. Chr.,ID8533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.20,6,14,https://ikmk.uni-freiburg.de/image/ID8533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8533/rs_exp.jpg,,,,,,
