object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23887,"Bronze Large AE2 of Magnentius, Trier, AD 352 1944.100.23887",1944.100.23887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23887.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a517182f-85b8-4760-a314-97ff10d12bf6,"Münze, Aes 3, 352 n. Chr.",189036,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.212,11,20.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189036/record_DE-MUS-062622_kenom_189036_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214972,Magnentius 352 n. Chr.,ID214972,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.13,12,21,https://www.ikmk.at/image/ID214972/vs_opt.jpg,https://www.ikmk.at/image/ID214972/rs_thumb.jpg,https://www.ikmk.at/image/ID214972/vs_org.jpg,https://www.ikmk.at/image/ID214972/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249498,Magnentius 352-353 n. Chr.,18249498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,21,https://ikmk.smb.museum/image/18249498/vs_thumb.jpg,https://ikmk.smb.museum/image/18249498/rs_thumb.jpg,https://ikmk.smb.museum/image/18249498/vs_exp.jpg,https://ikmk.smb.museum/image/18249498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249499,Magnentius 352-353 n. Chr.,18249499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,12,22,https://ikmk.smb.museum/image/18249499/vs_thumb.jpg,https://ikmk.smb.museum/image/18249499/rs_thumb.jpg,https://ikmk.smb.museum/image/18249499/vs_exp.jpg,https://ikmk.smb.museum/image/18249499/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-927,British Museum: B.927,B.927,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-928,British Museum: B.928,B.928,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6522,Magnentius 352 n. Chr.,ID6522,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.23,12,20,https://ikmk.uni-freiburg.de/image/ID6522/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6522/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6522/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6522/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6521,Magnentius 352 n. Chr.,ID6521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.02,6,20,https://ikmk.uni-freiburg.de/image/ID6521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6521/rs_exp.jpg,,,,,,
