object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104223883,"[Monnaie. Victoriatus, Sicile]",REP-1985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422387n,"[Monnaie. Victoriatus, Sicile]",REP-1984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422387n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223849,"[Monnaie. Victoriatus, Sicile]",REP-1981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223866,"[Monnaie. Victoriatus, Sicile]",REP-1983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422385r,"[Monnaie. Victoriatus, Sicile]",REP-1982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422385r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116181,Fitzwilliam Museum - Object CM.CR.16-R,CM.CR.16-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.16-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.16-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6983,British Museum: R.6983,R.6983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9061ddf0_8e3b_4b59_9996_a3c10082e037/small_00616984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9061ddf0_8e3b_4b59_9996_a3c10082e037/large_00616984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6984,British Museum: R.6984,R.6984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a2b76df2_a393_488a_9dec_a3c10082e18d/small_00616985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a2b76df2_a393_488a_9dec_a3c10082e18d/large_00616985_001.jpg,,,,
