object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20157,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 0000.999.20157",0000.999.20157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.18,6,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47424,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47424",1944.100.47424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.51,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47424.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID118,Hadrianus 134-138 n. Chr.,ID118,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,27.77,6,32,https://www.virtuelles-muenzkabinett.de/image/ID118/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID118/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID118/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID118/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61452,Hadrianus 134–138 n. Chr.,ID61452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.78,12,32,https://www.ikmk.at/image/ID61452/vs_opt.jpg,https://www.ikmk.at/image/ID61452/rs_thumb.jpg,https://www.ikmk.at/image/ID61452/vs_org.jpg,https://www.ikmk.at/image/ID61452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61450,Hadrianus 134–138 n. Chr.,ID61450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.71,12,33,https://www.ikmk.at/image/ID61450/vs_opt.jpg,https://www.ikmk.at/image/ID61450/rs_thumb.jpg,https://www.ikmk.at/image/ID61450/vs_org.jpg,https://www.ikmk.at/image/ID61450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61451,Hadrianus 134–138 n. Chr.,ID61451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.48,12,33,https://www.ikmk.at/image/ID61451/vs_opt.jpg,https://www.ikmk.at/image/ID61451/rs_thumb.jpg,https://www.ikmk.at/image/ID61451/vs_org.jpg,https://www.ikmk.at/image/ID61451/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61449,Hadrianus 134–138 n. Chr.,ID61449,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.66,6,31,https://www.ikmk.at/image/ID61449/vs_opt.jpg,https://www.ikmk.at/image/ID61449/rs_thumb.jpg,https://www.ikmk.at/image/ID61449/vs_org.jpg,https://www.ikmk.at/image/ID61449/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122790,Hadrianus 134–138 n. Chr.,ID122790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.30,6,32,https://www.ikmk.at/image/ID122790/vs_opt.jpg,https://www.ikmk.at/image/ID122790/rs_thumb.jpg,https://www.ikmk.at/image/ID122790/vs_org.jpg,https://www.ikmk.at/image/ID122790/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61448,Hadrianus 134–138 n. Chr.,ID61448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.18,6,35,https://www.ikmk.at/image/ID61448/vs_opt.jpg,https://www.ikmk.at/image/ID61448/rs_thumb.jpg,https://www.ikmk.at/image/ID61448/vs_org.jpg,https://www.ikmk.at/image/ID61448/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-587,"British Museum: 1872,0709.587","1872,0709.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_22/07ee4fcb_0b20_405f_8cca_a3be0178eba7/small_00478435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_22/07ee4fcb_0b20_405f_8cca_a3be0178eba7/large_00478435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9198,British Museum: R.9198,R.9198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0cd791d4_9f9e_4ff6_a854_a3c10130c810/small_00686869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0cd791d4_9f9e_4ff6_a854_a3c10130c810/large_00686869_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/0cd791d4_9f9e_4ff6_a854_a3c10130c810/00686869_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9200,British Museum: R.9200,R.9200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/810ea022_aec6_47b1_8c30_a3c10130c96a/small_00686870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/810ea022_aec6_47b1_8c30_a3c10130c96a/large_00686870_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/810ea022_aec6_47b1_8c30_a3c10130c96a/00686870_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1018-15,"British Museum: 1934,1018.15","1934,1018.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ec1960e4_269f_460b_853f_a3c10130c6c3/small_00686868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ec1960e4_269f_460b_853f_a3c10130c6c3/large_00686868_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/ec1960e4_269f_460b_853f_a3c10130c6c3/00686868_001.ptif/info.json,
