object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80491,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80491",1944.100.80491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80509,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80509",1944.100.80509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80568,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80568",1944.100.80568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80601,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80601",1944.100.80601,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80531,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80531",1944.100.80531,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.155,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80530,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80530",1944.100.80530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80602,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80602",1944.100.80602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80532,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80532",1944.100.80532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80498,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80498",1944.100.80498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80508,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80508",1944.100.80508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80529,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80529",1944.100.80529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80529.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056404,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fonds général 667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.23,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056404/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305641k,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",K 1945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.08,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305641k/f2/info.json,,
https://ikmk.smb.museum/object?id=18251731,Makedonien: Alexandros III. ca. 325-323 v.Chr.,18251731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,11,27,https://ikmk.smb.museum/image/18251731/vs_thumb.jpg,https://ikmk.smb.museum/image/18251731/rs_thumb.jpg,https://ikmk.smb.museum/image/18251731/vs_exp.jpg,https://ikmk.smb.museum/image/18251731/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1858-1124-24,"British Museum: 1858,1124.24","1858,1124.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60b98d74_8dfa_4cc1_ac45_a3c100e846de/small_00656044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/60b98d74_8dfa_4cc1_ac45_a3c100e846de/large_00656044_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/60b98d74_8dfa_4cc1_ac45_a3c100e846de/00656044_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-57,"British Museum: 1911,0409.57","1911,0409.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e924462_cc38_4879_a8b8_a3c100e84547/small_00656043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6e924462_cc38_4879_a8b8_a3c100e84547/large_00656043_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6e924462_cc38_4879_a8b8_a3c100e84547/00656043_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23715,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23715",HCR23715,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,4,24.9,https://hcr.ashmus.ox.ac.uk/images/coin/23715ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23715rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23715of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23715rf.jpg,,,,,,
