object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.268,"Bronze Sestertius of Septimius Severus, Rome, AD 196 1916.192.268",1916.192.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.01,6,30.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50302,"Bronze Sestertius of Septimius Severus, Rome, AD 196 1944.100.50302",1944.100.50302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.94,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50302.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8524f97e-3b85-438a-9385-6669159ef3cf,"Münze, Sesterz, 196 n. Chr.",156964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.480,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156964/record_DE-MUS-062622_kenom_156964_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8a8f6efd-3c4a-4803-9f28-27330d12ad20,"Münze, Sesterz, 195 - 196 n. Chr.",156966,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.973,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156966/record_DE-MUS-062622_kenom_156966_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1872-0709-766,"British Museum: 1872,0709.766","1872,0709.766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.78,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15742,British Museum: R.15742,R.15742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/5d34d0c2_fb02_43fa_a0e7_a58300dc26ce/small_SEV_0580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/5d34d0c2_fb02_43fa_a0e7_a58300dc26ce/large_SEV_0580.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/5d34d0c2_fb02_43fa_a0e7_a58300dc26ce/SEV_0580.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2104,"British Museum: 1867,0101.2104","1867,0101.2104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c282dccf_5e34_46ed_a642_a58300dc2477/small_SEV_0577.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c282dccf_5e34_46ed_a642_a58300dc2477/large_SEV_0577.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/c282dccf_5e34_46ed_a642_a58300dc2477/SEV_0577.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/849741,849741: PAS Coin,849741,http://www.wikidata.org/entity/Q2924158,Bray,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.17,12,28.14,,,,,,https://finds.org.uk/images/margaretb/B17604.jpg,,,,
