object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1734,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1734",1956.127.1734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.250,"Silver Denarius of Hadrian, Rome, AD 118 1995.11.250",1995.11.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.95,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.95",1956.127.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18571,"Silver Denarius of Hadrian, Rome, AD 118 0000.999.18571",0000.999.18571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18571.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18571.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18571.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1737,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1737",1956.127.1737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1731,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1731",1956.127.1731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1736,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1736",1956.127.1736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.207,"Silver Denarius of Hadrian, Rome, AD 118 1916.192.207",1916.192.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,17.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44799,"Silver Denarius of Hadrian, Rome, AD 118 1944.100.44799",1944.100.44799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1735,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1735",1956.127.1735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,8,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1735.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b30f929f-425c-4f6b-8f76-8cc5c753db62,"Münze, Denar, 118 n. Chr.",197186,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.91,6,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197186/record_DE-MUS-805310_kenom_197186_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1322,Hadrianus 118 n. Chr.,ID1322,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://www.ikmk.at/image/ID1322/vs_opt.jpg,https://www.ikmk.at/image/ID1322/rs_thumb.jpg,https://www.ikmk.at/image/ID1322/vs_org.jpg,https://www.ikmk.at/image/ID1322/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170828,Hadrianus 118 n. Chr.,ID170828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID170828/vs_opt.jpg,https://www.ikmk.at/image/ID170828/rs_thumb.jpg,https://www.ikmk.at/image/ID170828/vs_org.jpg,https://www.ikmk.at/image/ID170828/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170829,Hadrianus 118 n. Chr.,ID170829,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://www.ikmk.at/image/ID170829/vs_opt.jpg,https://www.ikmk.at/image/ID170829/rs_thumb.jpg,https://www.ikmk.at/image/ID170829/vs_org.jpg,https://www.ikmk.at/image/ID170829/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60828,Hadrianus 118 n. Chr.,ID60828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,6,20,https://www.ikmk.at/image/ID60828/vs_opt.jpg,https://www.ikmk.at/image/ID60828/rs_thumb.jpg,https://www.ikmk.at/image/ID60828/vs_org.jpg,https://www.ikmk.at/image/ID60828/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1377,Hadrianus 118 n. Chr.,ID1377,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,6,18,https://ikmk-win.ch/image/ID1377/vs_thumb.jpg,https://ikmk-win.ch/image/ID1377/rs_thumb.jpg,https://ikmk-win.ch/image/ID1377/vs_exp.jpg,https://ikmk-win.ch/image/ID1377/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9693,British Museum: R.9693,R.9693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00287e7f_e62e_4332_afd3_a3c10119adcd/small_00677186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/00287e7f_e62e_4332_afd3_a3c10119adcd/large_00677186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9691,British Museum: R.9691,R.9691,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53f8b054_4b3a_4074_ac25_a3c10119ab7f/small_00677184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53f8b054_4b3a_4074_ac25_a3c10119ab7f/large_00677184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9692,British Museum: R.9692,R.9692,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9196e638_cf3d_40f7_8f9c_a3c10119acab/small_00677185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9196e638_cf3d_40f7_8f9c_a3c10119acab/large_00677185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-124,"British Museum: 1912,0710.124","1912,0710.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c146a308_d037_4838_bc57_a3c10119aa4a/small_00677183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c146a308_d037_4838_bc57_a3c10119aa4a/large_00677183_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835658,835658: PAS Coin,835658,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19,,,,,,https://finds.org.uk/images/stewartlincoln/PUBLIC2CDC0A.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3417,Hadrianus 118 n. Chr.,ID3417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,6,20,https://ikmk.uni-freiburg.de/image/ID3417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3417/rs_exp.jpg,,,,,,
