object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1820,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1820",1956.127.1820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1661,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1661",1957.172.1661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45542,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45542",1944.100.45542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.159,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.159",1911.23.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.406,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.406",1935.117.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45541,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45541",1944.100.45541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45541.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1331,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 299 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.369,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.12,,,"http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1331/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4e622a48-8887-4c8d-84bc-b6e41b544873,"Münze, Denar, 134 - 138 n. Chr.",197153,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.14,12,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197153/record_DE-MUS-805310_kenom_197153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80a04523-38df-48e5-baab-8f4f089f45ad,"Münze, Denar, 130 - 133 n. Chr.",389072,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.36,6,17.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389072/record_DE-1966_kenom_389072_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ffa1e77-74a9-4ef8-8145-81435d3cf820,"Münze, Denar, 134 - 138 n. Chr.",185491,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.062,6,17.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185491/record_DE-MUS-062622_kenom_185491_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d0a9d2a-b85c-4062-9700-fb848201bd5d,"Fundmünze, Denar (ANT), 134 - 138",122585,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.927,7,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122585/record_DE-MUS-878719_kenom_122585_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b4922ee-973d-40ab-9f2d-23ac9d39e28d,"Münze, Denar, 134 - 138 n. Chr.",185492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.573,8,17.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185492/record_DE-MUS-062622_kenom_185492_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60855,Hadrianus 134–138 n. Chr.,ID60855,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,12,18,https://www.ikmk.at/image/ID60855/vs_opt.jpg,https://www.ikmk.at/image/ID60855/rs_thumb.jpg,https://www.ikmk.at/image/ID60855/vs_org.jpg,https://www.ikmk.at/image/ID60855/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171126,Hadrianus 134–138 n. Chr.,ID171126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,17,https://www.ikmk.at/image/ID171126/vs_opt.jpg,https://www.ikmk.at/image/ID171126/rs_thumb.jpg,https://www.ikmk.at/image/ID171126/vs_org.jpg,https://www.ikmk.at/image/ID171126/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1455,Hadrianus 134–138 n. Chr.,ID1455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID1455/vs_opt.jpg,https://www.ikmk.at/image/ID1455/rs_thumb.jpg,https://www.ikmk.at/image/ID1455/vs_org.jpg,https://www.ikmk.at/image/ID1455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1456,Hadrianus 134–138 n. Chr.,ID1456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID1456/vs_opt.jpg,https://www.ikmk.at/image/ID1456/rs_thumb.jpg,https://www.ikmk.at/image/ID1456/vs_org.jpg,https://www.ikmk.at/image/ID1456/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171127,Hadrianus 134–138 n. Chr.,ID171127,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,18,https://www.ikmk.at/image/ID171127/vs_opt.jpg,https://www.ikmk.at/image/ID171127/rs_thumb.jpg,https://www.ikmk.at/image/ID171127/vs_org.jpg,https://www.ikmk.at/image/ID171127/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171129,Hadrianus 134–138 n. Chr.,ID171129,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,7,18,https://www.ikmk.at/image/ID171129/vs_opt.jpg,https://www.ikmk.at/image/ID171129/rs_thumb.jpg,https://www.ikmk.at/image/ID171129/vs_org.jpg,https://www.ikmk.at/image/ID171129/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1502,Hadrian 130-133 n. Chr.,ID1502,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,6,0,https://numid.ub.tu-freiberg.de/image/ID1502/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1502/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1502/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1502/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12319,British Museum: R.12319,R.12319,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.160,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36918901_5825_4acf_88ac_a3c1011c67a2/small_00678537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/36918901_5825_4acf_88ac_a3c1011c67a2/large_00678537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-85,"British Museum: 1912,0710.85","1912,0710.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a9b3b90_01e8_4418_ac8f_a3c1011c5ce2/small_00678533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a9b3b90_01e8_4418_ac8f_a3c1011c5ce2/large_00678533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12317,British Museum: R.12317,R.12317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/831f7831_d6ff_4136_a575_a3c1011c6458/small_00678535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/831f7831_d6ff_4136_a575_a3c1011c6458/large_00678535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12318,British Museum: R.12318,R.12318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e3650ccb_48c3_497e_b07f_a3c1011c65e1/small_00678536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e3650ccb_48c3_497e_b07f_a3c1011c65e1/large_00678536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-384,"British Museum: 1994,0915.384","1994,0915.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/76679634_d849_47d5_8296_a3c10071f9af/small_00611391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/76679634_d849_47d5_8296_a3c10071f9af/large_00611391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-86,"British Museum: 1912,0710.86","1912,0710.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f7ca9da7_8467_4a8a_8e16_a3c1011c6b53/small_00678539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f7ca9da7_8467_4a8a_8e16_a3c1011c6b53/large_00678539_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/746051,746051: PAS Coin,746051,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,18.63,,,,,,https://finds.org.uk/images/annab/WKS_SF0F5CA3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961582,961582: PAS Coin,961582,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,17.56,,,,,,https://finds.org.uk/images/siddler/48128023382_90f9817642_o.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID827,Hadrianus 130-133 n. Chr.,ID827,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,12,18,https://ikmk.uni-freiburg.de/image/ID827/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID827/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID827/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID827/rs_exp.jpg,,,,,,
