object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0707,ABC 2109 Example,ABC0707,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202109_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0526,CCI 04.0526,CCI-04.0526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1548,CCI 00.1548,CCI-00.1548,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1548.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1548.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1548.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1692,CCI 00.1692,CCI-00.1692,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1692.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1692.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1692.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0096,CCI 01.0096,CCI-01.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0096.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0096.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0096.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0514,CCI 01.0514,CCI-01.0514,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0514_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0514_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0514_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1117,CCI 01.1117,CCI-01.1117,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1117.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1117.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1117.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0220,CCI 02.0220,CCI-02.0220,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0220.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0220.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0220.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0581,CCI 02.0581,CCI-02.0581,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0581_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0581_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0581_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0507,CCI 03.0507,CCI-03.0507,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0507_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0507_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0507_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0284,CCI 04.0284,CCI-04.0284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0284.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0284.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0284.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0285,CCI 04.0285,CCI-04.0285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0285.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0285.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0285.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0286,CCI 04.0286,CCI-04.0286,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0286.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0286.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0286.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0287,CCI 04.0287,CCI-04.0287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0287_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0287_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0287_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0288,CCI 04.0288,CCI-04.0288,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0288.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0288.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0288.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0398,CCI 04.0398,CCI-04.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0398_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0398_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0398_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0065,CCI 66.0065,CCI-66.0065,http://www.wikidata.org/entity/Q890621,Bognor Regis,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0065_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0065_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0065_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0067,CCI 67.0067,CCI-67.0067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0136,CCI 68.0136,CCI-68.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0137,CCI 68.0137,CCI-68.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0137_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0137_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0137_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0140,CCI 68.0140,CCI-68.0140,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0140a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0140a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0140a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1541,CCI 94.1541,CCI-94.1541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1541a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1541a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1541a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0511,CCI 95.0511,CCI-95.0511,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0784,CCI 95.0784,CCI-95.0784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0784_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0784_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0784_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1123,CCI 95.1123,CCI-95.1123,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2629,CCI 95.2629,CCI-95.2629,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2629_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2629_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2629_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3542,CCI 95.3542,CCI-95.3542,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3542_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3542_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3542_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3551,CCI 95.3551,CCI-95.3551,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3551a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3551a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3551a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1361,CCI 96.1361,CCI-96.1361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1361a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1361a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1361a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1670,CCI 96.1670,CCI-96.1670,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1670a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1670a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1670a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1817,CCI 96.1817,CCI-96.1817,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1817_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1817_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1817_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3012,CCI 96.3012,CCI-96.3012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3012_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3012_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3012_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3460,CCI 96.3460,CCI-96.3460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3460.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3460.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3460.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3588,CCI 96.3588,CCI-96.3588,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3588_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3588_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3588_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0459,CCI 97.0459,CCI-97.0459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0459.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0459.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0459.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0781,CCI 97.0781,CCI-97.0781,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0781.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0781.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0781.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1002,CCI 97.1002,CCI-97.1002,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1002.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1002.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1002.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0703,CCI 98.0703,CCI-98.0703,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0703.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0703.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0703.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1007,CCI 98.1007,CCI-98.1007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1007.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1007.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1007.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2140,CCI 98.2140,CCI-98.2140,http://www.wikidata.org/entity/Q2117390,Milton Lilbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2140.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2140.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2140.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0415,CCI 99.0415,CCI-99.0415,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0415.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0415.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0415.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-233,"British Museum: 1919,0213.233","1919,0213.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,10.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0fefae97_d363_464d_8c94_a4030107dee1/small_IMG_2605.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0fefae97_d363_464d_8c94_a4030107dee1/large_IMG_2605.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/0fefae97_d363_464d_8c94_a4030107dee1/IMG_2605.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/933234,HAMP-478F43: An uninscribed Iron Age coin,HAMP-478F43,http://www.wikidata.org/entity/Q550503,Ogbourne St George,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,,11.4,,,,,,https://finds.org.uk/images/khindshamp/HAMP478F43.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/777309,HAMP-4FE168: An uninscribed Iron Age coin,HAMP-4FE168,http://www.wikidata.org/entity/Q19805945,Lockinge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.93,,10,,,,,,https://finds.org.uk/images/khindshamp/HAMP4FE168.jpg,,,,
