object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.780,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158. 1956.127.780",1956.127.780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,1,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.29,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1966.286.29",1966.286.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,16.0,https://numismatics.org/collectionimages/19501999/1966/1966.286.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.778,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1956.127.778",1956.127.778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.779,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158. 1956.127.779",1956.127.779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.779.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149332,Fitzwilliam Museum - Object CM.NW.273-R,CM.NW.273-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.273-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.273-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148155,Fitzwilliam Museum - Object CM.SJ.338-R,CM.SJ.338-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.68,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.338-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.338-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID533673,Marcus Aurelius 157–158 n. Chr.,ID533673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.30,7,17,https://www.ikmk.at/image/ID533673/vs_opt.jpg,https://www.ikmk.at/image/ID533673/rs_thumb.jpg,https://www.ikmk.at/image/ID533673/vs_org.jpg,https://www.ikmk.at/image/ID533673/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3300,AFE RGK Coin3300,coin_id=3300,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4964,AFE RGK Coin4964,coin_id=4964,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.55,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1872,Marcus Aurelius 157-158 n. Chr.,ID1872,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,6,0,https://numid.ub.tu-freiberg.de/image/ID1872/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1872/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1872/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1872/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13323,British Museum: R.13323,R.13323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6a2bb8eb_9577_4e3b_87a5_a3c100f95ffc/small_00665024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6a2bb8eb_9577_4e3b_87a5_a3c100f95ffc/large_00665024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0808-15,"British Museum: 1913,0808.15","1913,0808.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7be956ee_566e_430c_a891_a3c100f96119/small_00665025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7be956ee_566e_430c_a891_a3c100f96119/large_00665025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13324,British Museum: R.13324,R.13324,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e44b126d_e6db_4ee0_9ddd_a3c100f9623c/small_00665026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e44b126d_e6db_4ee0_9ddd_a3c100f9623c/large_00665026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-30,"British Museum: 1945,0104.30","1945,0104.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.579,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/546ab04f_de98_478e_8e7a_a3c100f95ec2/small_00665023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/546ab04f_de98_478e_8e7a_a3c100f95ec2/large_00665023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13325,British Museum: R.13325,R.13325,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7319f7fe_ab44_417c_b140_a3c100f9636c/small_00665027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7319f7fe_ab44_417c_b140_a3c100f9636c/large_00665027_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/608551,608551: PAS Coin,608551,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,1,17.14,,,,,,https://finds.org.uk/images/abyard/2013969.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882012,882012: PAS Coin,882012,http://www.wikidata.org/entity/Q2002933,Naburn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,1,17.9,,,,,,https://finds.org.uk/images/bmorris/KD0145.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805240,805240: PAS Coin,805240,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,,,,,,,https://finds.org.uk/images/aibrown/BM289C63.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941691,941691: PAS Coin,941691,http://www.wikidata.org/entity/Q582068,Okeford Fitzpaine,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,17.07,,,,,,https://finds.org.uk/images/sarahk/5532D1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2580,Marcus Aurelius 157-158 n. Chr.,ID2580,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,1,17,https://ikmk.uni-freiburg.de/image/ID2580/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2580/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2580/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2580/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID788,Antoninus Pius für Marcus Aurelius Caesar 157-158 n. Chr.,ID788,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.32,6,16,https://numid.uni-koeln.de/image/ID788/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID788/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID788/vs_exp.jpg,https://numid.uni-koeln.de/image/ID788/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID787,Antoninus Pius für Marcus Aurelius Caesar 157-158 n. Chr.,ID787,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.14,7,17,https://numid.uni-koeln.de/image/ID787/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID787/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID787/vs_exp.jpg,https://numid.uni-koeln.de/image/ID787/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID987,Antoninus Pius 157-158 n. Chr.,ID987,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.39,7,16,https://www.univie.ac.at/ikmk/image/ID987/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID987/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID987/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID987/rs_exp.jpg,,,,,,
