object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5942,"Silver Coin, Uncertain value, 39 BC 1944.100.5942",1944.100.5942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5942.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453297z,[Monnaie. Denarius],REP-21242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452935w,[Monnaie. Denarius],REP-20880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452936b,[Monnaie. Denarius],REP-20881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453300g,[Monnaie. Denarius],REP-21245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/info.json,,
https://hdl.handle.net/428894.vzg/53957108-9b4d-415d-877a-da761d1fe407,"Münze, Denar, 39 v. Chr.",123497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.820,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4836,"British Museum: 2002,0102.4836","2002,0102.4836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7fbf5db_d252_49d0_96cb_a3c100afa3ad/small_00630834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7fbf5db_d252_49d0_96cb_a3c100afa3ad/large_00630834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-158,"British Museum: 1843,0116.158","1843,0116.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82ef28db_74d9_4296_a8ef_a3c100818c71/small_00616511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82ef28db_74d9_4296_a8ef_a3c100818c71/large_00616511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4837,"British Museum: 2002,0102.4837","2002,0102.4837",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d8defc_bc28_4ef5_8584_a3c100afa4f5/small_00630835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d8defc_bc28_4ef5_8584_a3c100afa4f5/large_00630835_001.jpg,,,,
