object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/030c5d98,K 51e 30,030c5d98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f49cf3f,Grun 1 52,0f49cf3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3509,6644,428,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4065,6650,413,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3509,6644,428,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4065,6650,413,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10253f55,Nomisma 58 126,10253f55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3626,3110,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4099,3099,432,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3626,3110,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4099,3099,432,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/185ae5e8,NC 1971,185ae5e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1422,5044,429,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1871,5061,413,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1422,5044,429,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1871,5061,413,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ee35a78,South Africa Jul 01,1ee35a78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2427,2106,436,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2878,2112,522,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2427,2106,436,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2878,2112,522,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2236467f,NC 1971,2236467f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4098,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3965,4115,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4098,473,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3965,4115,475,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a857bb4,Arte 19 Mar 16 86,3a857bb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2332,6552,512,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2868,6552,512,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2332,6552,512,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2868,6552,512,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ac53ea0,Aureo 16 Dec 02 185,3ac53ea0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1397,5530,412,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1805,5556,407,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1397,5530,412,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1805,5556,407,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a208744,Aureo 27 Oct 05 16,4a208744,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2478,2593,443,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2901,2587,457,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2478,2593,443,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2901,2587,457,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e59ed67,Astarte 16 1347,5e59ed67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2505,3628,394,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3031,3633,398,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2505,3628,394,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3031,3633,398,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6923200e,Crippa W 01 259,6923200e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/133,4846,477,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/737,4856,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/133,4846,477,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/737,4856,483,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69b0c31d,NC 1971,69b0c31d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3564,1617,388,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4174,1604,395,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3564,1617,388,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4174,1604,395,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cf6fa59,NAC 51 19,6cf6fa59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1369,3123,453,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1859,3108,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1369,3123,453,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1859,3108,449,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b380f31,Vico 153 284,7b380f31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3594,6186,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4069,6163,426,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3594,6186,417,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4069,6163,426,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8737c82c,NAC 63 93,8737c82c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/363,5351,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/829,5353,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/363,5351,448,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/829,5353,434,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87cae826,Scalabitano Mar 17,87cae826,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3564,5675,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4046,5665,473,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3564,5675,473,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4046,5665,473,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0416d06,NC 1971,b0416d06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1441,4566,422,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1869,4575,420,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1441,4566,422,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1869,4575,420,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0e2c5b5,K+M FPL Mar 96 22,b0e2c5b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2589,5053,412,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3006,5069,407,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2589,5053,412,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3006,5069,407,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c89da91b,Corona,c89da91b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3577,589,458,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4048,586,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3577,589,458,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4048,586,458,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9028720,V 21 249,c9028720,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3611,3626,396,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4118,3647,420,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3611,3626,396,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4118,3647,420,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9a8b403,MZ 65 9 Nov 88 626,d9a8b403,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1410,6503,424,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1828,6509,420,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1410,6503,424,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1828,6509,420,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8cc106b,Bolaffi 34 353,e8cc106b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1384,61,420,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1827,63,426,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1384,61,420,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/1827,63,426,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebc24098,Noble 73 3519,ebc24098,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/300,6333,458,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/781,6343,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/300,6333,458,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/781,6343,456,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed343ee9,"Cat. Simonetti 5, 1972, 82",ed343ee9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2468,4108,420,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2982,4100,449,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2468,4108,420,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2982,4100,449,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8ca8507,Pagane Oct 02,f8ca8507,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3655,57,419,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4090,42,416,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3655,57,419,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4090,42,416,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ffd5e8a3,El Gallio ca. 2016,ffd5e8a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2498,53,439,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2955,63,451,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2498,53,439,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2955,63,451,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/679f43d7,V Auct 246 58,679f43d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2433,3061,487,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2919,3049,481,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2433,3061,487,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2919,3049,481,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be8ed378,Art Coins Roma E6 216,be8ed378,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2485,5525,459,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2959,5520,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2485,5525,459,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2959,5520,468,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d60145d,SNR-M 2162,7d60145d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2514,4599,425,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2958,4594,412,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2514,4599,425,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2958,4594,412,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac7966aa,Roma Num 11e 150,ac7966aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,10,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/1532,3703,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/1998,3701,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/1532,3703,464,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/1998,3701,475,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0a5e534,Glasgow 21809,d0a5e534,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2533,571,434,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2978,557,426,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2533,571,434,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2978,557,426,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f6cb2db,"KHM 87.817, Woytek 189",4f6cb2db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2537,1059,416,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2971,1059,420,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2537,1059,416,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2971,1059,420,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfa024df,Columbia 20.3395,dfa024df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4591,449,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3937,4574,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3492,4591,449,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3937,4574,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c8d9577,Obolos 6 690,8c8d9577,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3690,5145,417,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4105,5135,405,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3690,5145,417,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4105,5135,405,458/full/0/default.jpg",,,,,,