object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID81644,Flavius Victor 383–388 n. Chr.,ID81644,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.03,11,23,https://www.ikmk.at/image/ID81644/vs_opt.jpg,https://www.ikmk.at/image/ID81644/rs_thumb.jpg,https://www.ikmk.at/image/ID81644/vs_org.jpg,https://www.ikmk.at/image/ID81644/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193072,Magnus Maximus 383–388 n. Chr.,ID193072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,5,13,https://www.ikmk.at/image/ID193072/vs_opt.jpg,https://www.ikmk.at/image/ID193072/rs_thumb.jpg,https://www.ikmk.at/image/ID193072/vs_org.jpg,https://www.ikmk.at/image/ID193072/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-254,"British Museum: 1928,0314.254","1928,0314.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.271,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-54,"British Museum: 1929,0411.54","1929,0411.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.354,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-55,"British Museum: 1929,0411.55","1929,0411.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2017,"British Museum: 1951,1115.2017","1951,1115.2017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2018,"British Museum: 1951,1115.2018","1951,1115.2018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1963,British Museum: B.1963,B.1963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1964,British Museum: B.1964,B.1964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1965,British Museum: B.1965,B.1965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8669,Flavius Victor 383-388 n. Chr.,ID8669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,6,17,https://ikmk.uni-freiburg.de/image/ID8669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8669/rs_exp.jpg,,,,,,
