object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2000.5.13,"Bronze As of Titus, Rome, AD 80 2000.5.13",2000.5.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,28.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.13.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.13.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.13.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.13.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475706,"[Monnaie. As, Titus, Rome]",IMP-8687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475706/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447571n,"[Monnaie. As, Titus, Rome]",IMP-8688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447571n/f2/info.json,,
https://www.ikmk.at/object?id=ID538063,Drusus I. 80–81 n. Chr.,ID538063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.93,7,28,https://www.ikmk.at/image/ID538063/vs_opt.jpg,https://www.ikmk.at/image/ID538063/rs_thumb.jpg,https://www.ikmk.at/image/ID538063/vs_org.jpg,https://www.ikmk.at/image/ID538063/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2202,"British Museum: 1867,0101.2202","1867,0101.2202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/595ae7a7_e49a_4729_bb31_a3c100ca6dcc/small_00642516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/595ae7a7_e49a_4729_bb31_a3c100ca6dcc/large_00642516_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/595ae7a7_e49a_4729_bb31_a3c100ca6dcc/00642516_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11261,British Museum: R.11261,R.11261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.05,6,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID421,Titus: Restitution 80-81 n. Chr.,ID421,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,10.09,6,29,https://mk-bochum.ikmk.net/image/ID421/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID421/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID421/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1038,Titus: Restitution 80-81 n. Chr.,ID1038,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.07,7,26,https://ikmk.uni-freiburg.de/image/ID1038/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1038/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1038/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1038/rs_exp.jpg,,,,,,
