object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1454,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1995.11.1454",1995.11.1454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1551,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1948.19.1551",1948.19.1551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51398,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1944.100.51398",1944.100.51398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1263,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 1956.127.1263",1956.127.1263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,7,18.4,https://numismatics.org/collectionimages/19501999/1956/1956.127.1263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1263.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d460c3a-0278-437c-a342-ae14841498bb,"Münze, Denar, 201 n. Chr.",156980,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.645,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156980/record_DE-MUS-062622_kenom_156980_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-59,"British Museum: 1898,0204.59","1898,0204.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.479,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/2891c873_33ff_47d3_bba9_a5af00cef423/small_Severan_Gap_Silver_0586.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/2891c873_33ff_47d3_bba9_a5af00cef423/large_Severan_Gap_Silver_0586.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/2891c873_33ff_47d3_bba9_a5af00cef423/Severan_Gap_Silver_0586.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352085,352085: PAS Coin,352085,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/841681,841681: PAS Coin,841681,http://www.wikidata.org/entity/Q2135013,Urchfont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,12,14.53,,,,,,https://finds.org.uk/images/nadia/WILT7B63121.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807761,807761: PAS Coin,807761,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,18,,,,,,https://finds.org.uk/images/aibrown/BM4F8591.jpg,,,,
https://numid.ku.de/object?id=ID102,Caracalla 201 n. Chr.,ID102,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.25,6,21,https://numid.ku.de/image/ID102/vs_thumb.jpg,https://numid.ku.de/image/ID102/rs_thumb.jpg,https://numid.ku.de/image/ID102/vs_exp.jpg,https://numid.ku.de/image/ID102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3704,Caracalla 200 n. Chr.,ID3704,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,6,18,https://ikmk.uni-freiburg.de/image/ID3704/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3704/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3704/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3704/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3706,Caracalla 200 n. Chr.,ID3706,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,6,19,https://ikmk.uni-freiburg.de/image/ID3706/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3706/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3706/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3706/rs_exp.jpg,,,,,,
