object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.140,"Gold Aureus of Trajan, Rome, AD 98 - AD 117 1967.153.140",1967.153.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.140.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449154b,"[Monnaie. Aureus, Trajan, Rome]",IMP-3294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449154b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491567,"[Monnaie. Denier, Trajan, Rome]",IMP-3296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491567/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449157p,"[Monnaie. Denier, Trajan, Rome]",IMP-3297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449157p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491584,"[Monnaie. Denier, Trajan, Rome]",IMP-3298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491584/f2/info.json,,
https://www.ikmk.at/object?id=ID60753,Diva Marciana 112–117 n. Chr.,ID60753,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,8,15,https://www.ikmk.at/image/ID60753/vs_opt.jpg,https://www.ikmk.at/image/ID60753/rs_thumb.jpg,https://www.ikmk.at/image/ID60753/vs_org.jpg,https://www.ikmk.at/image/ID60753/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200255,Diva Marciana 112-117 n. Chr.,18200255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.40,6,20,https://ikmk.smb.museum/image/18200255/vs_thumb.jpg,https://ikmk.smb.museum/image/18200255/rs_thumb.jpg,https://ikmk.smb.museum/image/18200255/vs_exp.jpg,https://ikmk.smb.museum/image/18200255/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273387,Diva Marciana 112-117 n. Chr.,18273387,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.08,7,20,https://ikmk.smb.museum/image/18273387/vs_thumb.jpg,https://ikmk.smb.museum/image/18273387/rs_thumb.jpg,https://ikmk.smb.museum/image/18273387/vs_exp.jpg,https://ikmk.smb.museum/image/18273387/rs_exp.jpg,,,,,,
