object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1604,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1604",1956.127.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1605,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1605",1956.127.1605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43591,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43591",1944.100.43591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1606,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1606",1956.127.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1606.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491404,"[Monnaie. Denier, Trajan, Rome]",IMP-3280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491404/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449141k,"[Monnaie. Denier, Trajan, Rome]",IMP-3281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449141k/f2/info.json,,
https://hdl.handle.net/428894.vzg/57b3d847-e002-4a08-a6be-af8dd02f29e8,"Münze, Denar, 112- 114 n. Chr.",128697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.317,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128697/record_DE-MUS-062622_kenom_128697_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36489,"RIC 276, Trajano, 36489",36489,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36489-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36489-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-80,"British Museum: 1868,0514.80","1868,0514.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/19008221_9f13_453e_9ba3_a3c100bde5c9/small_00636756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/19008221_9f13_453e_9ba3_a3c100bde5c9/large_00636756_001.jpg,,,,
