object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.978,"Bronze Sestertius of Augustus, Rome, 16 BC 1953.171.978",1953.171.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.73,,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.978.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.978.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.978.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38361,"Bronze Sestertius of Augustus, Rome, 16 BC 1944.100.38361",1944.100.38361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.9,10,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16329,"Bronze Sestertius of Augustus, Rome, 16 BC 0000.999.16329",0000.999.16329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.979,"Bronze Sestertius of Augustus, Rome, 16 BC. 1953.171.979",1953.171.979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.69,7,33.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.979.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.979.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.979.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38362,"Bronze Sestertius of Augustus, Rome, 16 BC. 1944.100.38362",1944.100.38362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.59,7,33.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38362.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442890f,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442890f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442891w,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442891w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442892b,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442892b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442893s,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442893s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428947,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428947/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442895p,"[Monnaie. Sestertius, Auguste, Rome]",IMP-4008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442895p/f2/info.json,,
https://www.ikmk.at/object?id=ID57034,Augustus 16 v. Chr.,ID57034,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.65,5,35,https://www.ikmk.at/image/ID57034/vs_opt.jpg,https://www.ikmk.at/image/ID57034/rs_thumb.jpg,https://www.ikmk.at/image/ID57034/vs_org.jpg,https://www.ikmk.at/image/ID57034/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57110,Augustus 16 v. Chr.,ID57110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.39,5,37,https://www.ikmk.at/image/ID57110/vs_opt.jpg,https://www.ikmk.at/image/ID57110/rs_thumb.jpg,https://www.ikmk.at/image/ID57110/vs_org.jpg,https://www.ikmk.at/image/ID57110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57033,Augustus 16 v. Chr.,ID57033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.47,6,35,https://www.ikmk.at/image/ID57033/vs_opt.jpg,https://www.ikmk.at/image/ID57033/rs_thumb.jpg,https://www.ikmk.at/image/ID57033/vs_org.jpg,https://www.ikmk.at/image/ID57033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57035,Augustus 16 v. Chr.,ID57035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.29,7,33,https://www.ikmk.at/image/ID57035/vs_opt.jpg,https://www.ikmk.at/image/ID57035/rs_thumb.jpg,https://www.ikmk.at/image/ID57035/vs_org.jpg,https://www.ikmk.at/image/ID57035/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207971,Augustus 16 v. Chr.,18207971,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.51,10,34,https://ikmk.smb.museum/image/18207971/vs_thumb.jpg,https://ikmk.smb.museum/image/18207971/rs_thumb.jpg,https://ikmk.smb.museum/image/18207971/vs_exp.jpg,https://ikmk.smb.museum/image/18207971/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207972,Augustus 16 v. Chr.,18207972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.19,12,34,https://ikmk.smb.museum/image/18207972/vs_thumb.jpg,https://ikmk.smb.museum/image/18207972/rs_thumb.jpg,https://ikmk.smb.museum/image/18207972/vs_exp.jpg,https://ikmk.smb.museum/image/18207972/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6202,British Museum: R.6202,R.6202,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e686feb9_6559_4422_a826_a3c100bbce9a/small_00635970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e686feb9_6559_4422_a826_a3c100bbce9a/large_00635970_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e686feb9_6559_4422_a826_a3c100bbce9a/00635970_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-0207-5,"British Museum: 1991,0207.5","1991,0207.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.35,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a822df4c_d016_4e35_ad54_a3c100cc75f9/small_00643555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a822df4c_d016_4e35_ad54_a3c100cc75f9/large_00643555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a822df4c_d016_4e35_ad54_a3c100cc75f9/00643555_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8234,Augustus ca. 16 v. Chr.,ID8234,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.81,6,31,https://ikmk.uni-freiburg.de/image/ID8234/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8234/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8234/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8234/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2088,Augustus ca. 16 v. Chr.,ID2088,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,19.30,7,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2088/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2088/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2088/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2088/rs_exp.jpg,,,,,,
