object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18145,"Bronze Dupondius of Vespasian, Rome, AD 74 0000.999.18145",0000.999.18145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.38,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447240t,"[Monnaie. Dupondius, Vespasien, Commagène ?]",IMP-8357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447240t/f2/info.json,,
https://ikmk.smb.museum/object?id=18232891,Domitianus 74 n. Chr.,18232891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.77,6,30,https://ikmk.smb.museum/image/18232891/vs_thumb.jpg,https://ikmk.smb.museum/image/18232891/rs_thumb.jpg,https://ikmk.smb.museum/image/18232891/vs_exp.jpg,https://ikmk.smb.museum/image/18232891/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10735,British Museum: R.10735,R.10735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3331a850_1c61_4df2_92c7_a3c100c149f2/small_00638161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3331a850_1c61_4df2_92c7_a3c100c149f2/large_00638161_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3331a850_1c61_4df2_92c7_a3c100c149f2/00638161_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/380807,380807: PAS Coin,380807,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/593539,593539: PAS Coin,593539,http://www.wikidata.org/entity/Q2665391,Redgrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.87,,25.96,,,,,,https://finds.org.uk/images/margaretb/13-1433.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID975,Domitianus 74 n. Chr.,ID975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.90,6,28,https://ikmk.uni-freiburg.de/image/ID975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID975/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID965,Römische Kaiserzeit: Vespasianus für Domitianus 74 n. Chr.,ID965,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.23,7,22,http://www.nomisma.museum.uni-wuerzburg.de/image/ID965/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID965/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID965/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID965/rs_exp.jpg,,,,,,
