object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51495,"Silver Denarius of Caracalla, Rome, AD 212 1944.100.51495",1944.100.51495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.137,"Silver Denarius of Caracalla, Rome, AD 212 2004.14.137",2004.14.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.137.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.137.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.137.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.548,"Silver Denarius of Caracalla, Rome, AD 212 1935.117.548",1935.117.548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51496,"Silver Denarius of Caracalla, Rome, AD 212. 1944.100.51496",1944.100.51496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51496.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e551651-e6fc-4a72-b7bc-c6ef8c2881cc,"Münze, Denar, 212 n. Chr.",186885,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.077,11,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186885/record_DE-MUS-062622_kenom_186885_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15483,British Museum: R.15483,R.15483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/97e195ec_ce71_4e67_95bf_a5b400b5b86a/small_Severan_Gap_Silver_3244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/97e195ec_ce71_4e67_95bf_a5b400b5b86a/large_Severan_Gap_Silver_3244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/97e195ec_ce71_4e67_95bf_a5b400b5b86a/Severan_Gap_Silver_3244.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-57,"British Museum: 1874,0714.57","1874,0714.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.129,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/d80ba04b_c995_4f9f_9bd3_a5b400b5b9ea/small_Severan_Gap_Silver_3247.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/d80ba04b_c995_4f9f_9bd3_a5b400b5b9ea/large_Severan_Gap_Silver_3247.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/d80ba04b_c995_4f9f_9bd3_a5b400b5b9ea/Severan_Gap_Silver_3247.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382360,382360: PAS Coin,382360,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382361,382361: PAS Coin,382361,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516819,516819: PAS Coin,516819,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,17,,,,,,https://finds.org.uk/images/pwalton/5075.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/549765,549765: PAS Coin,549765,http://www.wikidata.org/entity/Q2044074,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,18.9,,,,,,https://finds.org.uk/images/bmorris/AW0067.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588840,588840: PAS Coin,588840,http://www.wikidata.org/entity/Q2100630,Langtoft,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.3,,,,,,https://finds.org.uk/images/bmorris/WS0255.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4271,Caracalla 212 n. Chr.,ID4271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,1,19,https://ikmk.uni-freiburg.de/image/ID4271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4271/rs_exp.jpg,,,,,,
