object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436228x,[Monnaie. As],REP-13740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.63,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436228x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362227,[Monnaie. As],REP-13734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.26,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436230r,[Monnaie. As],REP-13742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.49,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436230r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436227g,[Monnaie. As],REP-13739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.98,11,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436227g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362333,[Monnaie. As],REP-13745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.74,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436223p,[Monnaie. As],REP-13735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.53,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436223p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362316,[Monnaie. As],REP-13743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.9,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436225k,[Monnaie. As],REP-13737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.7,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436225k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362244,[Monnaie. As],REP-13736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.01,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362244/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436232n,[Monnaie. As],REP-13744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.84,6,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436232n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436229c,[Monnaie. As],REP-13741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.61,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436229c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362261,[Monnaie. As],REP-13738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.1,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362261/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117485,Fitzwilliam Museum - Object CM.1158-1950,CM.1158-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1158-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1158-1950(2).jpg,,,,,,
