object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.84,"Silver Coin, Rome, 126 BC 1941.131.84",1941.131.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.531,"Silver Coin, Rome, 126 BC 1944.100.531",1944.100.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.532,"Silver Coin, Rome, 126 BC. 1944.100.532",1944.100.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.532.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430562z,"[Monnaie. Denarius, Rome]",REP-8074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430562z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430564v,"[Monnaie. Denarius, Rome]",REP-8076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430564v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453792m,[Monnaie. Denarius],REP-21737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453792m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454636w,[Monnaie. Denarius],REP-22581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454636w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454635f,[Monnaie. Denarius],REP-22580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454635f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430566r,"[Monnaie. Denarius, Rome]",REP-8078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430566r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305676,"[Monnaie. Denarius, Rome]",REP-8079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305659,"[Monnaie. Denarius, Rome]",REP-8077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430571x,"[Monnaie. Denarius, Rome]",REP-8083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430571x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430561h,"[Monnaie. Denarius, Rome]",REP-8073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430561h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430563d,"[Monnaie. Denarius, Rome]",REP-8075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430563d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430570g,"[Monnaie. Denarius, Rome]",REP-8082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430570g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430568n,"[Monnaie. Denarius, Rome]",REP-8080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430568n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305693,"[Monnaie. Denarius, Rome]",REP-8081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305693/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00645,DNB RO-00645,RO-00645,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00645a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00645b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00645a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00645b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117535,Fitzwilliam Museum - Object CM.1.919-1930,CM.1.919-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.919-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.919-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117272,Fitzwilliam Museum - Object CM.171-1939,CM.171-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.171-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.171-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115707,Fitzwilliam Museum - Object CM.RR.205-R,CM.RR.205-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.205-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.205-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.764,C. Cassius Longinus; Rom; 126 v.Chr.; Denar; Cra 266/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3214,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.55,3,,"http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.764/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/855bc051-84a2-4f89-873e-61cb21aedfbe,"Münze, Denar, 126 v. Chr.",42841,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.815,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42841/record_DE-MUS-062622_kenom_42841_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51d3a19c-6490-4fb2-98b5-0f205b603b43,"Münze, Denar, 126 v. Chr.",43861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.124,6,17.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43861/record_DE-MUS-062622_kenom_43861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2cb23d6e-55cd-45a3-93e1-5c5218560b01,"Münze, Denar, 126 v. Chr.",43622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.481,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43622/record_DE-MUS-062622_kenom_43622_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53390,Röm. Republik: C. Cassius 126 v. Chr.,ID53390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,3,18,https://www.ikmk.at/image/ID53390/vs_opt.jpg,https://www.ikmk.at/image/ID53390/rs_thumb.jpg,https://www.ikmk.at/image/ID53390/vs_org.jpg,https://www.ikmk.at/image/ID53390/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID460,Römische Republik: C. Cassius 126 v. Chr.,ID460,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.99,5,19,https://mk-marburg.ikmk.net/image/ID460/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID460/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID460/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID460/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039881,"Coin, Roman Republic,  [126 BC]",10039881,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,7,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/7//zoomthumb/BE-KBR00_M-0031457_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/7//zoomthumb/BE-KBR00_M-0031457_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503231,Swiss National Museum: AMI.RK-98,AMI.RK-98,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.87,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-98/MON-34066_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-98/MON-34067_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-98/MON-34066_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-98/MON-34067_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID253,Römische Republik: C. Cassius 126 v. Chr.,ID253,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.52,,0,https://numid.ub.tu-freiberg.de/image/ID253/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID253/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID253/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID253/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID254,Römische Republik: C. Cassius 126 v. Chr.,ID254,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,,0,https://numid.ub.tu-freiberg.de/image/ID254/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID254/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID254/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID254/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-157,"British Museum: 1901,0407.157","1901,0407.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc0ae97d_14b2_4780_b60e_a3c100858202/small_00618322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc0ae97d_14b2_4780_b60e_a3c100858202/large_00618322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-948,"British Museum: 2002,0102.948","2002,0102.948",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcd263e0_c4ed_4c15_8818_a3c100a649bf/small_00626243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcd263e0_c4ed_4c15_8818_a3c100a649bf/large_00626243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-950,"British Museum: 2002,0102.950","2002,0102.950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0321626f_db77_40d1_8aa1_a3c100a64c7d/small_00626245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0321626f_db77_40d1_8aa1_a3c100a64c7d/large_00626245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-93,"British Museum: 1932,0706.23.93","1932,0706.23.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/67aa7394_aac7_4bd1_b549_a3db00bea358/small_01233094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/67aa7394_aac7_4bd1_b549_a3db00bea358/01233094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-949,"British Museum: 2002,0102.949","2002,0102.949",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e58fa685_f674_40f5_9e11_a3c100a64b15/small_00626244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e58fa685_f674_40f5_9e11_a3c100a64b15/large_00626244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-472,"British Museum: 1843,0116.472","1843,0116.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/501aa6cd_897a_4d38_891c_a3c100858353/small_00618323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/501aa6cd_897a_4d38_891c_a3c100858353/large_00618323_001.jpg,,,,