object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.741,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.741",1944.100.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.741.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420585t,"[Monnaie. Triens, Rome]",REP-182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.62,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420585t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205868,"[Monnaie. Triens, Rome]",REP-183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.54,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205868/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420924d,"[Monnaie. Triens, Rome]",REP-521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.53,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420924d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420925v,"[Monnaie. Triens, Rome]",REP-522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.61,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420925v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420584c,"[Monnaie. Triens, Rome]",REP-181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.06,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420584c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115113,Fitzwilliam Museum - Object CM.RR.743-R,CM.RR.743-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,42.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.743-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.743-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-102,"British Museum: 1867,0212.102","1867,0212.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/1d0c3058_1b79_474e_a534_a3c600906422/small_00989531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/1d0c3058_1b79_474e_a534_a3c600906422/large_00989531_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/1d0c3058_1b79_474e_a534_a3c600906422/00989531_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-133,"British Museum: 1907,0501.133","1907,0501.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,37.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/5b5d9d0b_79f2_4dfc_8af2_a3c600900287/small_00989438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/5b5d9d0b_79f2_4dfc_8af2_a3c600900287/large_00989438_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/5b5d9d0b_79f2_4dfc_8af2_a3c600900287/00989438_001.ptif/info.json,
