object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/227089,"Follis with bust of Constantine II, struck under Constantine I",13.758,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.11,,20,https://collections.mfa.org/internal/media/dispatcher/1208555/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208556/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208555/preview,https://collections.mfa.org/internal/media/dispatcher/1208556/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-33,"British Museum: 2012,4246.33","2012,4246.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-208,British Museum: B.208,B.208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fbbe2551_d9f4_4944_88d9_a3c100f7e9d2/small_00664158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fbbe2551_d9f4_4944_88d9_a3c100f7e9d2/large_00664158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-1008-19,"British Museum: 1901,1008.19","1901,1008.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74383d02_bbad_47df_900c_a3c100f7eb3b/small_00664159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74383d02_bbad_47df_900c_a3c100f7eb3b/large_00664159_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/366260,366260: PAS Coin,366260,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366261,366261: PAS Coin,366261,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366262,366262: PAS Coin,366262,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366263,366263: PAS Coin,366263,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
