object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23149,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23149",1944.100.23149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23160,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23160",1944.100.23160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23161,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23161",1944.100.23161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.554,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1984.146.554",1984.146.554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.554.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20292,AE Constans,2005.115.326,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.69,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21136_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21136_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20292,
https://numid.uni-mainz.de/object?id=ID1036,Constans 348-350 n. Chr.,ID1036,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.20,6,19,https://numid.uni-mainz.de/image/ID1036/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1036/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1036/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1036/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1034,Constans 348-350 n. Chr.,ID1034,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.79,6,21,https://numid.uni-mainz.de/image/ID1034/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1034/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1034/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1034/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/453608,Follis with bust of Constans,32.1546,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,20,https://collections.mfa.org/internal/media/dispatcher/1281007/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281008/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281007/preview,https://collections.mfa.org/internal/media/dispatcher/1281008/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-2,"British Museum: 1953,1102.2","1953,1102.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6643,British Museum: B.6643,B.6643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6644,British Museum: B.6644,B.6644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID442,Constans 348-350 n. Chr.,ID442,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,11,22,https://ikmk.uni-freiburg.de/image/ID442/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID442/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID442/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID442/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9166,Constans 348-350 n. Chr.,ID9166,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,6,20,https://ikmk.uni-freiburg.de/image/ID9166/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9166/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9166/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9166/rs_exp.jpg,,,,,,
