object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/28cf2c75-c734-404b-9575-bc9510ca8128,"Münze, Follis, 298 - 299 n. Chr.",162201,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.843,1,28.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162201/record_DE-MUS-062622_kenom_162201_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-1009-13,"British Museum: 1907,1009.13","1907,1009.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-310,British Museum: B.310,B.310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0a585cf0_a385_49a9_a22d_a71c0126fb83/small_BM_00442.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/0a585cf0_a385_49a9_a22d_a71c0126fb83/large_BM_00442.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/0a585cf0_a385_49a9_a22d_a71c0126fb83/BM_00442.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1914-0403-60,"British Museum: 1914,0403.60","1914,0403.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a588df96_2ed5_40f2_b198_a71c0126fd0c/small_BM_00445.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/a588df96_2ed5_40f2_b198_a71c0126fd0c/large_BM_00445.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/a588df96_2ed5_40f2_b198_a71c0126fd0c/BM_00445.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354677,354677: PAS Coin,354677,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354678,354678: PAS Coin,354678,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354679,354679: PAS Coin,354679,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354680,354680: PAS Coin,354680,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/228861,228861: PAS Coin,228861,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.88,6,25,,,,,,https://finds.org.uk/images/dwootton/r%20coin%20wills%20ipplepen%20DEV-56A236%20COMPLETED.jpg,,,,
https://ikmk.uni-trier.de/object?id=ID319,Diocletian 298-299 n. Chr.,ID319,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,8.60,6,26,https://ikmk.uni-trier.de/image/ID319/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID319/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID319/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID319/rs_exp.jpg,,,,,,
