object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1063,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1956.127.1063",1956.127.1063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1063.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1063.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1063.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.374,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1960.170.374",1960.170.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,,https://numismatics.org/collectionimages/19501999/1960/1960.170.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1064,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1064",1956.127.1064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1064.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1064.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1064.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1064.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39452,"RIC 586, Marco Aurelio, 39452",39452,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39452-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39452-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39452-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39452-2.jpg,,,,,,
https://collections.mfa.org/objects/162366,Denarius with head of Lucius Verus,32.911,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,,https://collections.mfa.org/internal/media/dispatcher/1212568/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212569/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212568/preview,https://collections.mfa.org/internal/media/dispatcher/1212569/preview,,,,,,
https://ikmk.smb.museum/object?id=18272164,Lucius Verus 168 n. Chr.,18272164,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,1,19,https://ikmk.smb.museum/image/18272164/vs_thumb.jpg,https://ikmk.smb.museum/image/18272164/rs_thumb.jpg,https://ikmk.smb.museum/image/18272164/vs_exp.jpg,https://ikmk.smb.museum/image/18272164/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/607217,607217: PAS Coin,607217,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/kadams/GLO833230.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-368,"British Museum: 1843,1024.368","1843,1024.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9b9e693_0811_4c0a_8e7b_a3c100fa84ec/small_00665682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9b9e693_0811_4c0a_8e7b_a3c100fa84ec/large_00665682_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1078,Samtherrschaft: Marcus Aurelius und Lucius Verus 169 n. Chr.,ID1078,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,6,20,https://www.univie.ac.at/ikmk/image/ID1078/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1078/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1078/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1078/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1076,Samtherrschaft: Marcus Aurelius und Lucius Verus 168 n. Chr.,ID1076,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.96,7,18,https://www.univie.ac.at/ikmk/image/ID1076/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1076/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1076/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1076/rs_exp.jpg,,,,,,
