object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.145,"Silver Denarius of Severus Alexander, Antioch, AD 222 - AD 235 1922.38.145",1922.38.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1124,"Silver Denarius of Severus Alexander, Antioch, AD 222 - AD 235 1995.11.1124",1995.11.1124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52586,"Silver Denarius of Severus Alexander, Antioch, AD 222 - AD 235 1944.100.52586",1944.100.52586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1879,"Silver Denarius of Severus Alexander, Antioch, AD 222 - AD 235 1948.19.1879",1948.19.1879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1879.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cae5db0c-c31a-47b0-94b2-ff652b93effd,"Münze, Denar, 222 - 235 n. Chr.",187277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.377,6,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187277/record_DE-MUS-062622_kenom_187277_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-652,"British Museum: R1946,1004.652","R1946,1004.652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/39d4acae_508b_466a_8ea7_a5b400fcd1a7/small_Severan_Gap_Silver_6954.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/39d4acae_508b_466a_8ea7_a5b400fcd1a7/large_Severan_Gap_Silver_6954.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/39d4acae_508b_466a_8ea7_a5b400fcd1a7/Severan_Gap_Silver_6954.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-28,"British Museum: 1927,1101.28","1927,1101.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8f3c7807_e6a9_4836_86fb_a5b400fcd392/small_Severan_Gap_Silver_6957.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8f3c7807_e6a9_4836_86fb_a5b400fcd392/large_Severan_Gap_Silver_6957.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/8f3c7807_e6a9_4836_86fb_a5b400fcd392/Severan_Gap_Silver_6957.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-397,"British Museum: 1843,1024.397","1843,1024.397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/2372f9d7_d1d1_40fb_81e7_a5b400fcd55d/small_Severan_Gap_Silver_6960.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/2372f9d7_d1d1_40fb_81e7_a5b400fcd55d/large_Severan_Gap_Silver_6960.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/2372f9d7_d1d1_40fb_81e7_a5b400fcd55d/Severan_Gap_Silver_6960.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-114,"British Museum: 1938,0207.114","1938,0207.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8581c3c7_32f4_4dd4_9fa0_a5b400fccfe1/small_Severan_Gap_Silver_6951.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/8581c3c7_32f4_4dd4_9fa0_a5b400fccfe1/large_Severan_Gap_Silver_6951.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/8581c3c7_32f4_4dd4_9fa0_a5b400fccfe1/Severan_Gap_Silver_6951.ptif/info.json,
