object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/4ff24f4a-c460-4b56-82f3-e97ee2f3ac12,"Fundmünze, Aes 3, 324 - 325 n. Chr.",308298,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.66,12,20.18,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308298/record_DE-MUS-805310_kenom_308298_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d904bde0-19c9-420b-9c11-0b0f505b4156,"Fundmünze, Aes 3, 324 - 325 n. Chr.",308294,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.78,5,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308294/record_DE-MUS-805310_kenom_308294_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214596,Constantinus II. (Caesar) 324–325 n. Chr.,ID214596,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,19,https://www.ikmk.at/image/ID214596/vs_opt.jpg,https://www.ikmk.at/image/ID214596/rs_thumb.jpg,https://www.ikmk.at/image/ID214596/vs_org.jpg,https://www.ikmk.at/image/ID214596/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID214819,Constantius II. (Caesar) 324–325 n. Chr.,ID214819,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,19,https://www.ikmk.at/image/ID214819/vs_opt.jpg,https://www.ikmk.at/image/ID214819/rs_thumb.jpg,https://www.ikmk.at/image/ID214819/vs_org.jpg,https://www.ikmk.at/image/ID214819/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-735,British Museum: B.735,B.735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-736,British Museum: B.736,B.736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-737,British Museum: B.737,B.737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362123,362123: PAS Coin,362123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369387,369387: PAS Coin,369387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369388,369388: PAS Coin,369388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369389,369389: PAS Coin,369389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369390,369390: PAS Coin,369390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369391,369391: PAS Coin,369391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369392,369392: PAS Coin,369392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369393,369393: PAS Coin,369393,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381585,381585: PAS Coin,381585,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419756,419756: PAS Coin,419756,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18,,,,,,https://finds.org.uk/images/philharding/CAD330c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931910,931910: PAS Coin,931910,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,11,19,,,,,,https://finds.org.uk/images/mfittock/BHB6ED9D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016500,1016500: PAS Coin,1016500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,17.04,,,,,,https://finds.org.uk/images/mfittock/BHB99834.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508778,508778: PAS Coin,508778,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,19.15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/424305,424305: PAS Coin,424305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,18.37,,,,,,https://finds.org.uk/images/lmclean/ESS-EDBC35.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/449499,449499: PAS Coin,449499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,20,,,,,,https://finds.org.uk/images/vwolfe/PAS1c1903.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7847,Constantius II. 324-325 n. Chr.,ID7847,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,11,19,https://ikmk.uni-freiburg.de/image/ID7847/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7847/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7847/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7847/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7820,Constantius II. 324-325 n. Chr.,ID7820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,11,20,https://ikmk.uni-freiburg.de/image/ID7820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7820/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7822,Constantius II. 324-325 n. Chr.,ID7822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,12,19,https://ikmk.uni-freiburg.de/image/ID7822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7822/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7824,Constantius II. 324-325 n. Chr.,ID7824,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,7,19,https://ikmk.uni-freiburg.de/image/ID7824/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7824/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7824/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7824/rs_exp.jpg,,,,,,
