object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31506,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31506",1944.100.31506,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31507,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31507",1944.100.31507,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31513,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31513",1944.100.31513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31518,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31518",1944.100.31518,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31749,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31749",1944.100.31749,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31749.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058113,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",AA.GR.13203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058113/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167859,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Luynes.1668 (43-24-40),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305111f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305111f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-453,"British Museum: 2002,0101.453","2002,0101.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/81678979_9b0a_4b07_9d8d_a3c100d1aa9a/small_00646049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/81678979_9b0a_4b07_9d8d_a3c100d1aa9a/large_00646049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0513-15,"British Museum: 1982,0513.15","1982,0513.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0f7a907b_98aa_4cf3_ac59_a3c100e591f9/small_00654712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0f7a907b_98aa_4cf3_ac59_a3c100e591f9/large_00654712_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23403,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23403",HCR23403,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.13,10,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23403ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23403rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23403of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23403rf.jpg,,,,,,
