object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20824,"Bronze Large AE2 of Magnentius, Rome, AD 350. 1944.100.20824",1944.100.20824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20823,"Bronze Large AE2 of Magnentius, Rome, AD 350 1944.100.20823",1944.100.20823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2101,"Bronze Large AE2 of Magnentius, Rome, AD 350 1984.146.2101",1984.146.2101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2101.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID205766,Magnentius 350 n. Chr.,ID205766,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.78,6,27,https://www.ikmk.at/image/ID205766/vs_opt.jpg,https://www.ikmk.at/image/ID205766/rs_thumb.jpg,https://www.ikmk.at/image/ID205766/vs_org.jpg,https://www.ikmk.at/image/ID205766/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216196,Magnentius 350 n. Chr.,18216196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,12,26,https://ikmk.smb.museum/image/18216196/vs_thumb.jpg,https://ikmk.smb.museum/image/18216196/rs_thumb.jpg,https://ikmk.smb.museum/image/18216196/vs_exp.jpg,https://ikmk.smb.museum/image/18216196/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216229,Magnentius 350 n. Chr.,18216229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.00,5,25,https://ikmk.smb.museum/image/18216229/vs_thumb.jpg,https://ikmk.smb.museum/image/18216229/rs_thumb.jpg,https://ikmk.smb.museum/image/18216229/vs_exp.jpg,https://ikmk.smb.museum/image/18216229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216366,Magnentius 350 n. Chr.,18216366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,25,https://ikmk.smb.museum/image/18216366/vs_thumb.jpg,https://ikmk.smb.museum/image/18216366/rs_thumb.jpg,https://ikmk.smb.museum/image/18216366/vs_exp.jpg,https://ikmk.smb.museum/image/18216366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216231,Magnentius 350 n. Chr.,18216231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.74,7,24,https://ikmk.smb.museum/image/18216231/vs_thumb.jpg,https://ikmk.smb.museum/image/18216231/rs_thumb.jpg,https://ikmk.smb.museum/image/18216231/vs_exp.jpg,https://ikmk.smb.museum/image/18216231/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0513-22,"British Museum: 1919,0513.22","1919,0513.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-782,"British Museum: 1935,1117.782","1935,1117.782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2442,British Museum: B.2442,B.2442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2443,British Museum: B.2443,B.2443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2444,British Museum: B.2444,B.2444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2445,British Museum: B.2445,B.2445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2446,British Museum: B.2446,B.2446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID31,Magnentius 350 n. Chr.,ID31,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.73,6,27.1,http://www.mkfrankfurt.uni-frankfurt.de/image/ID31/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID31/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID31/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID31/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7377,Magnentius 350 n. Chr.,ID7377,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.71,12,24,https://ikmk.uni-freiburg.de/image/ID7377/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7377/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7377/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7377/rs_exp.jpg,,,,,,
