object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52480,"Silver Denarius of Severus Alexander, Rome, AD 227. 1944.100.52480",1944.100.52480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.670,"Silver Denarius of Severus Alexander, Rome, AD 227 1935.117.670",1935.117.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1822,"Silver Denarius of Severus Alexander, Rome, AD 227 1948.19.1822",1948.19.1822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.586,"Silver Denarius of Severus Alexander, Rome, AD 227 1905.57.586",1905.57.586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.671,"Silver Denarius of Severus Alexander, Rome, AD 227. 1935.117.671",1935.117.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52479,"Silver Denarius of Severus Alexander, Rome, AD 227 1944.100.52479",1944.100.52479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52479.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0021c3f-bff5-4d1d-aa93-f91aa5048bae,"Münze, Denar, 227 n. Chr.",187197,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.818,1,19.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187197/record_DE-MUS-062622_kenom_187197_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68572,Severus Alexander 227 n. Chr.,ID68572,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,1,19,https://www.ikmk.at/image/ID68572/vs_opt.jpg,https://www.ikmk.at/image/ID68572/rs_thumb.jpg,https://www.ikmk.at/image/ID68572/vs_org.jpg,https://www.ikmk.at/image/ID68572/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68573,Severus Alexander 227 n. Chr.,ID68573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,1,20,https://www.ikmk.at/image/ID68573/vs_opt.jpg,https://www.ikmk.at/image/ID68573/rs_thumb.jpg,https://www.ikmk.at/image/ID68573/vs_org.jpg,https://www.ikmk.at/image/ID68573/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537395,Severus Alexander (Falsum) 227 n. Chr.,ID537395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.51,6,19,https://www.ikmk.at/image/ID537395/vs_opt.jpg,https://www.ikmk.at/image/ID537395/rs_thumb.jpg,https://www.ikmk.at/image/ID537395/vs_org.jpg,https://www.ikmk.at/image/ID537395/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68574,Severus Alexander 227 n. Chr.,ID68574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://www.ikmk.at/image/ID68574/vs_opt.jpg,https://www.ikmk.at/image/ID68574/rs_thumb.jpg,https://www.ikmk.at/image/ID68574/vs_org.jpg,https://www.ikmk.at/image/ID68574/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2194,"British Museum: 1844,0425.2194","1844,0425.2194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-0903-47,"British Museum: 1953,0903.47","1953,0903.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/49c48985_7a75_4b1e_9e90_a5b400f41776/small_Severan_Gap_Silver_6207.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/49c48985_7a75_4b1e_9e90_a5b400f41776/large_Severan_Gap_Silver_6207.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/49c48985_7a75_4b1e_9e90_a5b400f41776/Severan_Gap_Silver_6207.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-46,"British Museum: 1953,0903.46","1953,0903.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/a289f29d_4fe5_49af_8308_a5b400f413ce/small_Severan_Gap_Silver_6201.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/a289f29d_4fe5_49af_8308_a5b400f413ce/large_Severan_Gap_Silver_6201.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/a289f29d_4fe5_49af_8308_a5b400f413ce/Severan_Gap_Silver_6201.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0606-8,"British Museum: 1938,0606.8","1938,0606.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d7c9beca_3da0_465e_a589_a5b400f411c2/small_Severan_Gap_Silver_6198.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d7c9beca_3da0_465e_a589_a5b400f411c2/large_Severan_Gap_Silver_6198.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/d7c9beca_3da0_465e_a589_a5b400f411c2/Severan_Gap_Silver_6198.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-659,"British Museum: R1946,1004.659","R1946,1004.659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8ccf6f3e_09a3_40dc_b1a7_a5b400f415be/small_Severan_Gap_Silver_6204.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/8ccf6f3e_09a3_40dc_b1a7_a5b400f415be/large_Severan_Gap_Silver_6204.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/8ccf6f3e_09a3_40dc_b1a7_a5b400f415be/Severan_Gap_Silver_6204.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/140336,140336: PAS Coin,140336,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19,,,,,,https://finds.org.uk/images/pjw/bakerdenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/994299,994299: PAS Coin,994299,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,12,19.08,,,,,,https://finds.org.uk/images/ricc/CAA_SFFB44D5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712836,712836: PAS Coin,712836,http://www.wikidata.org/entity/Q8033771,Woolaston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,5,18,,,,,,https://finds.org.uk/images/kadams/GLO28C0C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491491,491491: PAS Coin,491491,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.37,,,,,,https://finds.org.uk/images/hfowler/CAM-E416D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954910,954910: PAS Coin,954910,http://www.wikidata.org/entity/Q2318264,Broughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,7,18.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP676BF9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2029,Severus Alexander 227 n. Chr.,ID2029,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,19,https://ikmk.uni-freiburg.de/image/ID2029/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2029/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2029/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2029/rs_exp.jpg,,,,,,
