object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.575,"Silver Denarius of Elagabalus, Rome, AD 220 1905.57.575",1905.57.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.369,"Silver Denarius of Elagabalus, Rome, AD 220 1980.109.369",1980.109.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,,https://numismatics.org/collectionimages/19501999/1980/1980.109.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52302,"Silver Denarius of Elagabalus, Rome, AD 220 1944.100.52302",1944.100.52302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52303,"Silver Denarius of Elagabalus, Rome, AD 220. 1944.100.52303",1944.100.52303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.196,"Silver Denarius of Elagabalus, Rome, AD 220 1987.26.196",1987.26.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1155,"Silver Denarius of Elagabalus, Rome, AD 220 1995.11.1155",1995.11.1155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.110,"Silver Denarius of Elagabalus, Rome, AD 220. 1991.9.110",1991.9.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1750,"Silver Denarius of Elagabalus, Rome, AD 220. 1948.19.1750",1948.19.1750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1749,"Silver Denarius of Elagabalus, Rome, AD 220 1948.19.1749",1948.19.1749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1749.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7d9a593-3c23-4a2c-b654-ee6409833af5,"Münze, Denar, 220 n. Chr.",187001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.078,11,17.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187001/record_DE-MUS-062622_kenom_187001_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/956797ea-2cd8-4c9f-8e53-6a8a47e015c5,"Fundmünze, Denar (ANT), 220",122713,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.416,12,21.60,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122713/record_DE-MUS-878719_kenom_122713_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/19b3c2d1-fa9f-47fc-956a-19164a8b778a,"Münze, Denar, 220 n. Chr.",187000,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.982,5,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187000/record_DE-MUS-062622_kenom_187000_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID118317,Antoninus IV. (Elagabal) 220 n. Chr.,ID118317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,1,19,https://www.ikmk.at/image/ID118317/vs_opt.jpg,https://www.ikmk.at/image/ID118317/rs_thumb.jpg,https://www.ikmk.at/image/ID118317/vs_org.jpg,https://www.ikmk.at/image/ID118317/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68121,Antoninus IV. (Elagabal) 220 n. Chr.,ID68121,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,1,19,https://www.ikmk.at/image/ID68121/vs_opt.jpg,https://www.ikmk.at/image/ID68121/rs_thumb.jpg,https://www.ikmk.at/image/ID68121/vs_org.jpg,https://www.ikmk.at/image/ID68121/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68103,Antoninus IV. (Elagabal) 220 n. Chr.,ID68103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,11,19,https://www.ikmk.at/image/ID68103/vs_opt.jpg,https://www.ikmk.at/image/ID68103/rs_thumb.jpg,https://www.ikmk.at/image/ID68103/vs_org.jpg,https://www.ikmk.at/image/ID68103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68102,Antoninus IV. (Elagabal) 220 n. Chr.,ID68102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.75,12,19,https://www.ikmk.at/image/ID68102/vs_opt.jpg,https://www.ikmk.at/image/ID68102/rs_thumb.jpg,https://www.ikmk.at/image/ID68102/vs_org.jpg,https://www.ikmk.at/image/ID68102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID120632,Antoninus IV. (Elagabal) 220 n. Chr.,ID120632,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,5,19,https://www.ikmk.at/image/ID120632/vs_opt.jpg,https://www.ikmk.at/image/ID120632/rs_thumb.jpg,https://www.ikmk.at/image/ID120632/vs_org.jpg,https://www.ikmk.at/image/ID120632/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/834775,834775: PAS Coin,834775,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,12,19.9,,,,,,https://finds.org.uk/images/rhenry2/WILTED41E9.jpg,,,,
https://numid.ku.de/object?id=ID112,Elagabalus 220 n. Chr.,ID112,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.98,12,20,https://numid.ku.de/image/ID112/vs_thumb.jpg,https://numid.ku.de/image/ID112/rs_thumb.jpg,https://numid.ku.de/image/ID112/vs_exp.jpg,https://numid.ku.de/image/ID112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7409,Elagabalus 220 n. Chr.,ID7409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,12,20,https://ikmk.uni-freiburg.de/image/ID7409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7409/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7408,Elagabalus 220 n. Chr.,ID7408,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,6,18,https://ikmk.uni-freiburg.de/image/ID7408/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7408/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7408/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7408/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID898,Elagabalus 220 n. Chr.,ID898,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,6,20,https://numid.uni-koeln.de/image/ID898/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID898/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID898/vs_exp.jpg,https://numid.uni-koeln.de/image/ID898/rs_exp.jpg,,,,,,
