object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30648,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.30648",1944.100.30648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.19,6,29.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30649,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256. 1944.100.30649",1944.100.30649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.17,2,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.156,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1991.9.156",1991.9.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.61,12,33.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1221,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1995.11.1221",1995.11.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.78,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1221.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/efa7e0f7-6942-4b74-a817-34254218c181,"Münze, Sesterz, 255 - 256 n. Chr.",187871,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.505,11,29.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187871/record_DE-MUS-062622_kenom_187871_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80af8610-9fba-43f9-a629-49dc6a4bacea,"Münze, Sesterz, 255 - 256 n. Chr.",158600,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.712,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158600/record_DE-MUS-062622_kenom_158600_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4161,British Museum: R.4161,R.4161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4159,British Museum: R.4159,R.4159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.59,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/492035e1_0532_4c64_9acc_aa6200e7c8a2/small_IMG_0170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/492035e1_0532_4c64_9acc_aa6200e7c8a2/large_IMG_0170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/492035e1_0532_4c64_9acc_aa6200e7c8a2/IMG_0170.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1633,"British Museum: 1844,0425.1633","1844,0425.1633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c8a15f7b_ebc1_4837_a5f0_aa6200e7c5e9/small_IMG_0168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c8a15f7b_ebc1_4837_a5f0_aa6200e7c5e9/large_IMG_0168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/c8a15f7b_ebc1_4837_a5f0_aa6200e7c5e9/IMG_0168.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4160,British Museum: R.4160,R.4160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d242ce48_1159_4d17_b663_aa6200e7cae6/small_IMG_0172.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d242ce48_1159_4d17_b663_aa6200e7cae6/large_IMG_0172.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/d242ce48_1159_4d17_b663_aa6200e7cae6/IMG_0172.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2170,Gallienus 255-256 n. Chr.,ID2170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.25,1,25,https://ikmk.uni-freiburg.de/image/ID2170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2170/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2383,Gallienus 255-256 n. Chr.,ID2383,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,13.24,12,25,https://www.ikmk.uni-tuebingen.de/image/ID2383/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2383/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2383/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2383/rs_exp.jpg,,,,,,
