object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44689,"Bronze As of Trajan, Rome, AD 98 - AD 99. 1944.100.44689",1944.100.44689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44688,"Bronze As of Trajan, Rome, AD 98 - AD 99 1944.100.44688",1944.100.44688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44688.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448439j,"[Monnaie. As, Trajan, Rome]",IMP-2577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448439j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448440x,"[Monnaie. As, Trajan, Rome]",IMP-2578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448440x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448441c,"[Monnaie. As, Trajan, Rome]",IMP-2579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448441c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448442t,"[Monnaie. As, Trajan, Rome]",IMP-2580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448442t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484438,"[Monnaie. As, Trajan, Rome]",IMP-2581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484438/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448444q,"[Monnaie. As, Trajan, Rome]",IMP-2582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448444q/f2/info.json,,
https://hdl.handle.net/428894.vzg/3d60c563-8d67-4136-b60e-592077e8ceb3,"Münze, As, 98 - 99 n. Chr.",185397,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.019,5,27.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185397/record_DE-MUS-062622_kenom_185397_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db2e917b-89d2-49c7-9f70-dbc6f8c33d9f,"Münze, As, 98 - 99 n. Chr.",184968,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.892,7,28.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184968/record_DE-MUS-062622_kenom_184968_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3573,Traianus 98 n. Chr.,ID3573,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.67,6,27,https://ikmk-win.ch/image/ID3573/vs_thumb.jpg,https://ikmk-win.ch/image/ID3573/rs_thumb.jpg,https://ikmk-win.ch/image/ID3573/vs_exp.jpg,https://ikmk-win.ch/image/ID3573/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334642,334642: PAS Coin,334642,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357601,357601: PAS Coin,357601,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/155363,155363: PAS Coin,155363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.12,,24.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/505260,505260: PAS Coin,505260,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.31,,28,,,,,,https://finds.org.uk/images/jasonlundock/1147.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006108,1006108: PAS Coin,1006108,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,5,28.6,,,,,,https://finds.org.uk/images/smaslin/SUR343678.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895807,895807: PAS Coin,895807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.85,6,27,,,,,,https://finds.org.uk/images/atyacke/DSCN6184.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/564147,564147: PAS Coin,564147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.34,6,26,,,,,,https://finds.org.uk/images/khindshamp/HAMP-6ECFD1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11859,British Museum: R.11859,R.11859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/small_00642982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/large_00642982_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/08de29bd_f443_4eb1_b770_a3c100cb25d6/00642982_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID121,Traianus 98 n. Chr.,ID121,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.44,6,27,https://numid.uni-rostock.de/image/ID121/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID121/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID121/vs_exp.jpg,https://numid.uni-rostock.de/image/ID121/rs_exp.jpg,,,,,,
