object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.9,"Bronze Coin, Rome, 127 B.C. 1987.35.9",1987.35.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426089s,[Monnaie],REP-6139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.3,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426089s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426075k,"[Monnaie. Semis, Rome]",REP-6125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426075k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426080r,"[Monnaie. Semis, Rome]",REP-6130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.7,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426080r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426082n,[Monnaie],REP-6132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.8,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426082n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426091m,[Monnaie],REP-6141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426091m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260850,"[Monnaie. Semis, Rome]",REP-6135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.58,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260833,[Monnaie],REP-6133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260922,"[Monnaie. Semis, Rome]",REP-6142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426078x,"[Monnaie. Semis, Rome]",REP-6128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.94,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426078x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426087w,[Monnaie],REP-6137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426087w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260816,[Monnaie],REP-6131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260761,"[Monnaie. Semis, Rome]",REP-6126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.78,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426088b,"[Monnaie. Semis, Rome]",REP-6138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.24,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426088b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426077g,[Monnaie],REP-6127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.49,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426077g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426084j,[Monnaie],REP-6134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426084j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426093h,"[Monnaie. Semis, Rome]",REP-6143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426093h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426079c,"[Monnaie. Semis, Rome]",REP-6129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.86,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426079c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426086f,[Monnaie],REP-6136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.53,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426086f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260905,[Monnaie],REP-6140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260905/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00555,DNB RO-00555,RO-00555,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.58,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00555a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00555b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00555a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00555b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114561,Fitzwilliam Museum - Object CM.YG.542-R,CM.YG.542-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.542-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.542-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114560,Fitzwilliam Museum - Object CM.YG.543-R,CM.YG.543-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.543-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.543-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZS30KG,Semis - Sydenham 482 - Crawford 263/3a,BAD0452,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54712;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7671,British Museum: R.7671,R.7671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2f56baec_c30a_43a3_9a7b_a3c10085629f/small_00618303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2f56baec_c30a_43a3_9a7b_a3c10085629f/large_00618303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7672,British Museum: R.7672,R.7672,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.25,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1725c698_fadc_4630_8dcd_a3c1008563ca/small_00618304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1725c698_fadc_4630_8dcd_a3c1008563ca/large_00618304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-22,British Museum: R.22,R.22,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.23,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/644c2e01_999c_4eee_9f77_a3c1008564f1/small_00618305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/644c2e01_999c_4eee_9f77_a3c1008564f1/large_00618305_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_220,RRC 263/3a,2209||10.7925/drs1.ucdclm_220,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,16.14,4,20,http://digital.ucd.ie/get/ucdclm:692/thumbnail,http://digital.ucd.ie/get/ucdclm:693/thumbnail,http://digital.ucd.ie/get/ucdclm:692/max,http://digital.ucd.ie/get/ucdclm:693/max,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3394,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID3394,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.13,1,22,https://archaeologie.uni-muenster.de/ikmk/image/ID3394/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3394/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3394/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3394/rs_exp.jpg,,,,,,
