object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39278,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1944.100.39278",1944.100.39278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.77,2,34.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1661,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1995.11.1661",1995.11.1661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.21,2,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39279,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39279",1944.100.39279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.12,3,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1516,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1957.172.1516",1957.172.1516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.83,9,33.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.391,"Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23 1978.64.391",1978.64.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.56,9,34.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.391.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454976p,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454976p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549774,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549774/f2/info.json,,
http://gams.uni-graz.at/o:numis.1072,Tiberius (14-37); Rom; 22 - 23; Sesterz; MIR 34-4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.83,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.64,3,,"http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1072/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8764dd29-4147-4502-a4af-015e8c09832b,"Münze, Sesterz, 22 - 23 n. Chr.",184425,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.225,8,34.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184425/record_DE-MUS-062622_kenom_184425_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57241,Tiberius 22–23 n. Chr.,ID57241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.40,3,37,https://www.ikmk.at/image/ID57241/vs_opt.jpg,https://www.ikmk.at/image/ID57241/rs_thumb.jpg,https://www.ikmk.at/image/ID57241/vs_org.jpg,https://www.ikmk.at/image/ID57241/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211369,Tiberius 22-23 n. Chr.,18211369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.19,3,34,https://ikmk.smb.museum/image/18211369/vs_thumb.jpg,https://ikmk.smb.museum/image/18211369/rs_thumb.jpg,https://ikmk.smb.museum/image/18211369/vs_exp.jpg,https://ikmk.smb.museum/image/18211369/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211372,Tiberius 22-23 n. Chr.,18211372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.73,3,35,https://ikmk.smb.museum/image/18211372/vs_thumb.jpg,https://ikmk.smb.museum/image/18211372/rs_thumb.jpg,https://ikmk.smb.museum/image/18211372/vs_exp.jpg,https://ikmk.smb.museum/image/18211372/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200528,Tiberius 22-23 n. Chr.,18200528,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.86,3,36,https://ikmk.smb.museum/image/18200528/vs_thumb.jpg,https://ikmk.smb.museum/image/18200528/rs_thumb.jpg,https://ikmk.smb.museum/image/18200528/vs_exp.jpg,https://ikmk.smb.museum/image/18200528/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211368,Tiberius 22-23 n. Chr.,18211368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.58,9,36,https://ikmk.smb.museum/image/18211368/vs_thumb.jpg,https://ikmk.smb.museum/image/18211368/rs_thumb.jpg,https://ikmk.smb.museum/image/18211368/vs_exp.jpg,https://ikmk.smb.museum/image/18211368/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID630,Tiberius 22-23 n. Chr.,ID630,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.40,,0,https://numid.ub.tu-freiberg.de/image/ID630/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID630/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID630/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID630/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID631,Tiberius 22-23 n. Chr.,ID631,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.08,,0,https://numid.ub.tu-freiberg.de/image/ID631/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID631/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID631/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID631/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID632,Tiberius 22-23 n. Chr.,ID632,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.59,,0,https://numid.ub.tu-freiberg.de/image/ID632/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID632/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID632/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID632/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID633,Tiberius 22-23 n. Chr.,ID633,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.22,15,0,https://numid.ub.tu-freiberg.de/image/ID633/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID633/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID633/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID633/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-229,"British Museum: 1964,1203.229","1964,1203.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66893907_95c2_4798_bf4f_a3c100bcc3bc/small_00636287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66893907_95c2_4798_bf4f_a3c100bcc3bc/large_00636287_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/66893907_95c2_4798_bf4f_a3c100bcc3bc/00636287_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6349,British Museum: R.6349,R.6349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.26,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a565ece7_de1a_4175_8872_a3c100bcbefb/small_00636283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a565ece7_de1a_4175_8872_a3c100bcbefb/large_00636283_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a565ece7_de1a_4175_8872_a3c100bcbefb/00636283_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6358,British Museum: R.6358,R.6358,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.7,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f72f8bb6_5a3e_4ef4_8896_a3c100bcc0c1/small_00636284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f72f8bb6_5a3e_4ef4_8896_a3c100bcc0c1/large_00636284_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f72f8bb6_5a3e_4ef4_8896_a3c100bcc0c1/00636284_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID583,Tiberius 22-23 n. Chr.,ID583,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",21.60,9,33,https://numid.uni-koeln.de/image/ID583/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID583/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID583/vs_exp.jpg,https://numid.uni-koeln.de/image/ID583/rs_exp.jpg,,,,,,
