object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/354540,354540: PAS Coin,354540,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354541,354541: PAS Coin,354541,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372302,372302: PAS Coin,372302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354497,354497: PAS Coin,354497,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.56,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354498,354498: PAS Coin,354498,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.46,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354499,354499: PAS Coin,354499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.44,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354500,354500: PAS Coin,354500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.39,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354501,354501: PAS Coin,354501,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.05,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354502,354502: PAS Coin,354502,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.75,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354503,354503: PAS Coin,354503,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354504,354504: PAS Coin,354504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354505,354505: PAS Coin,354505,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.63,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354506,354506: PAS Coin,354506,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.47,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354507,354507: PAS Coin,354507,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.25,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354508,354508: PAS Coin,354508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354509,354509: PAS Coin,354509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.81,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354511,354511: PAS Coin,354511,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.79,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/423867,423867: PAS Coin,423867,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,https://finds.org.uk/images/adaubney/LIN9995.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/875916,875916: PAS Coin,875916,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.84,7,25.99,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-145,"British Museum: 1927,0616.145","1927,0616.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.706,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8ec37b17_adaf_42db_a083_a3c100f6dd32/small_00663666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8ec37b17_adaf_42db_a083_a3c100f6dd32/large_00663666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-151,"British Museum: 1927,0616.151","1927,0616.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b30015ad_f26a_4f9a_b750_a3c100f6dea9/small_00663667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b30015ad_f26a_4f9a_b750_a3c100f6dea9/large_00663667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-84,British Museum: B.84,B.84,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.221,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/62c7438a_2151_4be5_8298_a3c100f6dbc1/small_00663665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/62c7438a_2151_4be5_8298_a3c100f6dbc1/large_00663665_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/62c7438a_2151_4be5_8298_a3c100f6dbc1/00663665_001.ptif/info.json,
