object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33390,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.33390",1944.100.33390,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33392,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33392",1944.100.33392,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33395,"Silver Coin, Side, 323 BCE - 317 BCE. 1944.100.33395",1944.100.33395,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45197,"Silver Coin, Side, 323 BCE - 317 BCE 1944.100.45197",1944.100.45197,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45197.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305369v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305369v/f2/info.json,,
https://ikmk.smb.museum/object?id=18253984,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18253984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,12,16,https://ikmk.smb.museum/image/18253984/vs_thumb.jpg,https://ikmk.smb.museum/image/18253984/rs_thumb.jpg,https://ikmk.smb.museum/image/18253984/vs_exp.jpg,https://ikmk.smb.museum/image/18253984/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-127,"British Museum: 1888,0614.127","1888,0614.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/258da5da_c5e9_4d0e_a757_a3c100e3851e/small_00653601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/258da5da_c5e9_4d0e_a757_a3c100e3851e/large_00653601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81G-3-AleIII,"British Museum: RPK,p81G.3.AleIII","RPK,p81G.3.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4db913c4_555a_45d6_9c5b_a3c100e38665/small_00653602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4db913c4_555a_45d6_9c5b_a3c100e38665/large_00653602_001.jpg,,,,
