object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3263,"Silver Coin, Uncertain value, 49 BC 1944.100.3263",1944.100.3263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.93.1,"Silver Coin, Rome, 49 B.C. 1988.93.1",1988.93.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.96,"Silver Coin, Uncertain value, 49 BC 1896.7.96",1896.7.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.96.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.96.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.96.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3267,"Silver Coin, Uncertain value, 49 BC. 1944.100.3267",1944.100.3267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.39,"Silver Coin, Rome, 49 B.C. 1992.41.39",1992.41.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.242,"Silver Coin, Uncertain value, 49 BC 1937.158.242",1937.158.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3264,"Silver Coin, Uncertain value, 49 BC. 1944.100.3264",1944.100.3264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3266,"Silver Coin, Uncertain value, 49 BC. 1944.100.3266",1944.100.3266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.289,"Silver Coin, Uncertain value, 49 BC 1941.131.289",1941.131.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.289.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317266,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431730x,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431730x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431736m,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431736m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317355,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317355/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431731c,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431731c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317372,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317372/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431734q,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431734q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431738h,"[Monnaie. Denarius, Itinérant (avec Pompée)]",REP-9250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431738h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01877,DNB RO-01877,RO-01877,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.06,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01877a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01877b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01877a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01877b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01878,DNB RO-01878,RO-01878,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01878a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01878b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01878a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01878b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05519,DNB RE-05519,RE-05519,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.635,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05519a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05519b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05519a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05519b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0506,DNB 1956-0506,1956-0506,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.865,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0506a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0506b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0506a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0506b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1916-0037,DNB 1916-0037,1916-0037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1916-0037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1916-0037b.jpg,https://nnc.dnb.nl/api/images/collectie/1916-0037a.jpg,https://nnc.dnb.nl/api/images/collectie/1916-0037b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116862,Fitzwilliam Museum - Object CM.50.642-1939,CM.50.642-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.642-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.642-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116432,Fitzwilliam Museum - Object CM.CA.220-R,CM.CA.220-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.220-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.220-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116285,Fitzwilliam Museum - Object CM.CH.194-R,CM.CH.194-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.194-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.194-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115318,Fitzwilliam Museum - Object CM.RR.559-R,CM.RR.559-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.559-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.559-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115316,Fitzwilliam Museum - Object CM.RR.560-R,CM.RR.560-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.560-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.560-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114121,Fitzwilliam Museum - Object CM.YG.983-R,CM.YG.983-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.983-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.983-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114120,Fitzwilliam Museum - Object CM.YG.984-R,CM.YG.984-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.984-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.984-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.927,Q. Sicinius und C. Coponius; Rom; 49 v.Chr.; Denar; Cra 444/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3395,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.87,2,,"http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.927/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/58ac253f-467b-4b64-b7c8-3336a3f545c2,"Münze, Denar, 49 v. Chr.",43290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.344,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43290/record_DE-MUS-062622_kenom_43290_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/821323e7-30b6-45d9-b308-5c87b920848e,"Münze, Denar, 49 v. Chr.",43288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.945,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43288/record_DE-MUS-062622_kenom_43288_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID208,Römische Republik: Q. Sicinius und C. Coponius 49 v. Chr.,ID208,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.44,4,18,https://mk-marburg.ikmk.net/image/ID208/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID208/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID208/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID208/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041882,"Coin, Roman Republic,  [49 BC]",10041882,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,3,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/5//zoomthumb/BE-KBR00_M-0031815_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/5//zoomthumb/BE-KBR00_M-0031815_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041877,"Coin, Roman Republic,  [49 BC]",10041877,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,4,17.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/4//zoomthumb/BE-KBR00_M-0031814_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/4//zoomthumb/BE-KBR00_M-0031814_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503265,Swiss National Museum: AMI.RK-117,AMI.RK-117,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,3.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-117/MON-34145_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-117/MON-34459_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-117/MON-34145_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-117/MON-34459_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID447,Römische Republik: Q. Sicinius und C. Coponius 49 v. Chr.,ID447,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.03,15,0,https://numid.ub.tu-freiberg.de/image/ID447/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID447/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID447/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID447/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-519,"British Museum: 1843,0116.519","1843,0116.519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d38685f1_a137_4376_8f59_a3c100a118af/small_00623829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d38685f1_a137_4376_8f59_a3c100a118af/large_00623829_001.jpg,,,,