object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425623j,"[Monnaie. Denarius, Rome]",REP-5673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425623j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256151,"[Monnaie. Denarius, Rome]",REP-5665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425621n,"[Monnaie. Denarius, Rome]",REP-5671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425621n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425616g,"[Monnaie. Denarius, Rome]",REP-5666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425616g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425617x,"[Monnaie. Denarius, Rome]",REP-5667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425617x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425618c,"[Monnaie. Denarius, Rome]",REP-5668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425618c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425619t,"[Monnaie. Denarius, Rome]",REP-5669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425619t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256240,"[Monnaie. Denarius, Rome]",REP-5674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256240/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256206,"[Monnaie. Denarius, Rome]",REP-5670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256206/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256223,"[Monnaie. Denarius, Rome]",REP-5672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256223/f2/info.json,,
https://www.ikmk.at/object?id=ID55885,Röm. Republik: L. Saturninus 104 v. Chr.,ID55885,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,3,19,https://www.ikmk.at/image/ID55885/vs_opt.jpg,https://www.ikmk.at/image/ID55885/rs_thumb.jpg,https://www.ikmk.at/image/ID55885/vs_org.jpg,https://www.ikmk.at/image/ID55885/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NC5ZC6,Denarius - Sydenham 579 - Crawford 317/1,BAD0564,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42882;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-29,"British Museum: 1860,0328.29","1860,0328.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7f9bdc25_4eb8_46a7_abfe_a3c100872043/small_00619076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7f9bdc25_4eb8_46a7_abfe_a3c100872043/large_00619076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1469,"British Museum: 2002,0102.1469","2002,0102.1469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/032095b4_86da_4f2d_8460_a3c100a74519/small_00626775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/032095b4_86da_4f2d_8460_a3c100a74519/large_00626775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1468,"British Museum: 2002,0102.1468","2002,0102.1468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f93876e9_ea60_4b31_b1b4_a3c100a743da/small_00626774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f93876e9_ea60_4b31_b1b4_a3c100a743da/large_00626774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-188,"British Museum: 1902,0503.188","1902,0503.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13c44f98_6929_411b_944f_a3c100871c39/small_00619073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13c44f98_6929_411b_944f_a3c100871c39/large_00619073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-305,"British Museum: 1950,1006.305","1950,1006.305",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae2be107_0953_4819_9fab_a3c100871db4/small_00619074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae2be107_0953_4819_9fab_a3c100871db4/large_00619074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1470,"British Museum: 2002,0102.1470","2002,0102.1470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42fb3fdc_7598_41e9_ba34_a3c100a74660/small_00626776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42fb3fdc_7598_41e9_ba34_a3c100a74660/large_00626776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-32,"British Museum: 1904,0204.32","1904,0204.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47a1737a_db1f_438e_a2ad_a3c100871ef2/small_00619075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47a1737a_db1f_438e_a2ad_a3c100871ef2/large_00619075_001.jpg,,,,
