object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1910.88.59,"Silver Coin of Ariarathes VIII, Ariarathes IX, Uncertain value, 100 BC - 85 BC 1910.88.59",1910.88.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,1,26.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76644,"Silver Coin of Ariarathes VIII, Ariarathes IX, Uncertain value, 100 BC - 85 BC. 1944.100.76644",1944.100.76644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.67,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76643,"Silver Coin of Ariarathes VIII, Ariarathes IX, Uncertain value, 100 BC - 85 BC 1944.100.76643",1944.100.76643,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76645,"Silver Coin of Ariarathes VIII, Ariarathes IX, Uncertain value, 100 BC - 85 BC. 1944.100.76645",1944.100.76645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.97,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745392,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes)]",Babelon 1154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.50,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745392/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574563q,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes)]",R 2230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.02,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574563q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574538n,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes)]",Babelon 1153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574538n/f2/info.json,,
https://mk-marburg.ikmk.net/object?id=ID385,Seleukiden: Ariarathes VIII./IX. 100-85 v. Chr.,ID385,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.06,2,26,https://mk-marburg.ikmk.net/image/ID385/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID385/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID385/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID385/rs_exp.jpg,,,,,,
